"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","L0206 Senior","1073742971","Practice","Practice","2022-10-01 12:52:00 UTC","2022-10-01 13:02:17 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","821","L0206 Senior","1","1","","","","0","5","457.593","5","75.517","39.091","32.256","4.1","0"
"Tristen Altman","2","2","08","L0206 Senior","11","","1.800","","1.800","40.189","3","497.782","3","77.317","38.18","17.791","2.46","0"
"Keegan Widmyer","3","3","48","L0206 Senior","7","7","0.751","","2.551","6.689","4","464.282","4","78.068","37.813","25.433","3.28","0"
"Douglas Borsch","4","4","53","L0206 Senior","10","","0.448","","2.999","40.114","3","497.707","2","78.516","37.597","17.794","2.46","0"
"Jay Cooper","5","5","188","L0206 Senior","3","3","0.631","","3.630","57.304","5","514.897","4","79.147","37.298","28.666","4.1","0"
"Nathanial Manchin","6","6","81","L0206 Senior","2","2","0.356","","3.986","26.548","5","484.141","1","79.503","37.131","30.487","4.1","0"
"Pierre Thompson","7","7","111","L0206 Senior","5","5","12.278","","16.264","28.133","4","485.726","3","91.781","32.164","24.31","3.28","0"
"Oliver Rojas","8","8","398","L0206 Senior","6","6","1.206","","17.470","46.778","4","504.371","2","92.987","31.746","23.411","3.28","0"
"Kody Johnson","9","9","51","L0206 Senior","9","","0.052","","17.522","4 Laps","1","289.436","1","93.039","31.729","10.199","0.82","0"
"Griffin Kunz","10","10","221","L0206 Senior","4","4","2.368","","19.890","39.958","4","497.551","3","95.407","30.941","23.732","3.28","0"
"Jack McNamara","11","11","47","L0206 Senior","12","","4.168","","24.058","13.693","2","471.286","1","99.575","29.646","12.527","1.64","0"
"Robert Ross","12","12","00","L0206 Senior","8","","1.773","","25.831","3 Laps","2","341.4","2","101.348","29.127","17.293","1.64","0"
"Nathan Procter","13","13","15","L0206 Senior","0","","","","","5 Laps","0","99.375","0","0.0","0.0","0.0","0.0","0"
"Natee Lewis","14","14","43","L0206 Senior","0","","","","","5 Laps","0","265.995","0","0.0","0.0","0.0","0.0","0"
"Arsenii Saranin","15","15","288","L0206 Senior","0","","","","","37.065","0","494.658","0","0.0","0.0","0.0","0.0","0"
