"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","L0206 Junior","1073742965","Pre-Final","Race","2022-10-01 15:20:00 UTC","2022-10-01 15:35:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","4","4","","","","0","10","776.763","4","65.523","45.053","38.004","8.2","0"
"JJ O'neil","2","2","92","L0206 Junior","3","3","0.063","","0.063","0.063","10","776.826","4","65.524","45.052","38.001","8.2","0"
"Massimo Sunseri","3","3","161","L0206 Junior","2","2","0.192","","0.255","0.255","10","777.018","8","65.497","45.071","37.991","8.2","0"
"Keelan Tourigny","4","4","7","L0206 Junior","1","1","0.523","","0.778","0.778","10","777.541","9","65.62","44.986","37.966","8.2","0"
"Kyle England","5","5","135","L0206 Junior","8","8","10.764","","11.542","11.542","10","788.305","6","66.321","44.511","37.447","8.2","0"
"Max Bodnar","6","6","425","L0206 Junior","12","12","5.443","","16.985","16.985","10","793.748","6","67.227","43.911","37.191","8.2","0"
"Riner Bodnar","7","7","13","L0206 Junior","7","7","9.548","","26.533","26.533","10","803.296","6","66.369","44.479","36.749","8.2","0"
"Carter Sheets","8","8","409","L0206 Junior","10","10","0.673","","27.206","27.206","10","803.969","3","68.096","43.351","36.718","8.2","0"
"Jaxon Telfor","9","9","146","L0206 Junior","9","9","0.452","","27.658","27.658","10","804.421","10","67.663","43.628","36.697","8.2","0"
"Jack Haydu","10","10","8","L0206 Junior","13","13","8.694","","36.352","36.352","10","813.115","9","68.613","43.024","36.305","8.2","0"
"Dylan Callahan","11","11","56","L0206 Junior","11","11","31.940","","1:08.292","1:08.292","10","845.055","6","69.298","42.599","34.933","8.2","0"
"Noah McFadden","12","12","5","L0206 Junior","5","5","4 Laps","","4 Laps","4 Laps","6","518.119","5","66.427","44.44","34.185","4.92","0"
"Brendan Hennigan","13","13","222","L0206 Junior","6","6","","","DQ","3 Laps","7","596.536","3","66.427","44.44","34.64","5.739999999999999","0"
