"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","L0206 Junior","1073742966","Final","Race","2022-10-01 16:54:00 UTC","2022-10-01 17:13:14 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","2","2","","","","0","14","1070.898","14","65.793","44.868","38.592","11.479999999999999","0"
"Massimo Sunseri","2","2","161","L0206 Junior","3","3","0.117","","0.117","0.117","14","1071.015","14","65.808","44.858","38.588","11.479999999999999","0"
"Keelan Tourigny","3","3","7","L0206 Junior","4","4","8.338","","8.455","8.455","14","1079.353","14","65.889","44.803","38.29","11.479999999999999","0"
"Noah McFadden","4","4","5","L0206 Junior","12","12","0.162","","8.617","8.617","14","1079.515","14","65.855","44.826","38.284","11.479999999999999","0"
"Riner Bodnar","5","5","13","L0206 Junior","7","7","5.539","","14.156","14.156","14","1085.054","3","66.221","44.578","38.088","11.479999999999999","0"
"Max Bodnar","6","6","425","L0206 Junior","6","6","0.236","","14.392","14.392","14","1085.29","4","66.899","44.126","38.08","11.479999999999999","0"
"Kyle England","7","7","135","L0206 Junior","5","5","3.681","","18.073","18.073","14","1088.971","4","66.627","44.306","37.951","11.479999999999999","0"
"Brandt Cramer","8","8","6","L0206 Junior","1","1","5.434","","23.507","23.507","14","1094.405","3","66.131","44.639","37.763","11.479999999999999","0"
"Brendan Hennigan","9","9","222","L0206 Junior","13","13","16.011","","39.518","39.518","14","1110.416","4","66.515","44.381","37.218","11.479999999999999","0"
"Jack Haydu","10","10","8","L0206 Junior","10","10","1 Lap","","1 Lap","1.538","13","1072.436","3","68.333","43.2","35.784","10.66","0"
"Dylan Callahan","11","11","56","L0206 Junior","11","11","46.894","","1 Lap","48.432","13","1119.33","13","69.663","42.375","34.285","10.66","0"
"Carter Sheets","12","12","409","L0206 Junior","8","8","9 Laps","","10 Laps","10 Laps","4","395.912","2","68.619","43.02","29.825","3.28","0"
"Jaxon Telfor","13","13","146","L0206 Junior","9","9","48.080","","10 Laps","10 Laps","4","443.992","2","68.914","42.836","26.595","3.28","0"
