"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","L0206 Junior","1073742963","Practice","Practice","2022-10-01 13:03:00 UTC","2022-10-01 13:13:42 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Sunseri","1","1","161","L0206 Junior","11","","","","","0","4","527.158","4","76.539","38.569","22.399","3.28","0"
"Keelan Tourigny","2","2","7","L0206 Junior","10","10","0.925","","0.925","0 Laps","4","509.525","4","77.464","38.108","23.175","3.28","0"
"Noah McFadden","3","3","5","L0206 Junior","9","9","0.266","","1.191","13.925","5","541.083","5","77.73","37.978","27.279","4.1","0"
"Brendan Hennigan","4","4","222","L0206 Junior","5","5","0.207","","1.398","-1 Laps","5","516.769","5","77.937","37.877","28.562","4.1","0"
"Jaxon Telfor","5","5","146","L0206 Junior","6","6","0.261","","1.659","15.176","5","542.334","5","78.198","37.75","27.216","4.1","0"
"Carter Sheets","6","6","409","L0206 Junior","1","1","0.373","","2.032","-1 Laps","5","526.519","5","78.571","37.571","28.033","4.1","0"
"Riner Bodnar","7","7","13","L0206 Junior","2","2","1.708","","3.740","3 Laps","1","201.79","1","80.279","36.772","14.629","0.82","0"
"Jack Haydu","8","8","8","L0206 Junior","7","7","0.242","","3.982","21.638","5","548.796","5","80.521","36.661","26.895","4.1","0"
"Kyle England","9","9","135","L0206 Junior","3","3","0.477","","4.459","4.462","5","531.62","5","80.998","36.445","27.764","4.1","0"
"Brandt Cramer","10","10","6","L0206 Junior","8","8","0.603","","5.062","29.546","5","556.704","5","81.601","36.176","26.513","4.1","0"
"Max Bodnar","11","11","425","L0206 Junior","4","4","2.223","","7.285","3 Laps","1","205.782","1","83.824","35.217","14.345","0.82","0"
"Dylan Callahan","12","12","56","L0206 Junior","0","","","","","4 Laps","0","129.575","0","0.0","0.0","0.0","0.0","0"
