"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","L0206 Junior","1073742964","Qualifying","Qualifying","2022-10-01 14:09:00 UTC","2022-10-01 14:15:27 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","2","2","","","","0","3","216.388","3","67.81","43.533","40.926","2.46","0"
"Massimo Sunseri","2","2","161","L0206 Junior","1","1","0.280","","0.280","0 Laps","3","208.067","3","68.09","43.354","42.563","2.46","0"
"JJ O'neil","3","3","92","L0206 Junior","12","12","0.197","","0.477","43.105","3","259.493","3","68.287","43.229","34.128","2.46","0"
"Brandt Cramer","4","4","6","L0206 Junior","10","10","0.194","","0.671","38.483","3","254.871","3","68.481","43.107","34.747","2.46","0"
"Noah McFadden","5","5","5","L0206 Junior","3","3","0.254","","0.925","4.678","3","221.066","3","68.735","42.948","40.06","2.46","0"
"Brendan Hennigan","6","6","222","L0206 Junior","4","4","0.072","","0.997","4.607","3","220.995","2","68.807","42.903","40.073","2.46","0"
"Riner Bodnar","7","7","13","L0206 Junior","7","7","0.899","","1.896","26.927","3","243.315","3","69.706","42.349","36.397","2.46","0"
"Kyle England","8","8","135","L0206 Junior","9","9","0.044","","1.940","31.246","3","247.634","3","69.75","42.323","35.762","2.46","0"
"Jaxon Telfor","9","9","146","L0206 Junior","5","5","0.296","","2.236","10.467","3","226.855","3","70.046","42.144","39.038","2.46","0"
"Carter Sheets","10","10","409","L0206 Junior","6","6","0.028","","2.264","36.638","3","253.026","3","70.074","42.127","35.0","2.46","0"
"Dylan Callahan","11","11","56","L0206 Junior","12","13","1.900","","4.164","58.45","3","274.838","3","71.974","41.015","32.223","2.46","0"
"Max Bodnar","12","12","425","L0206 Junior","11","11","0.371","","4.535","39.755","3","256.143","2","72.345","40.804","34.574","2.46","0"
"Jack Haydu","13","13","8","L0206 Junior","8","8","2.674","","7.209","37.651","3","254.039","3","75.019","39.35","34.861","2.46","0"
