"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483952-20221001","2022 Pitt Race Lo206 RACE #9","2022-10-01 12:30:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","L0206 Senior","1073742974","Final","Race","2022-10-01 16:33:00 UTC","2022-10-01 16:57:08 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-9/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","14","1089.173","13","63.681","46.356","37.944","11.479999999999999","0"
"Natee Lewis","2","2","43","L0206 Senior","2","2","0.530","","0.530","0.53","14","1089.703","5","63.514","46.478","37.926","11.479999999999999","0"
"Anthony Rivera","3","3","821","L0206 Senior","3","3","0.437","","0.967","0.967","14","1090.14","12","63.574","46.434","37.911","11.479999999999999","0"
"Rudy Agras","4","4","40","L0206 Senior","4","4","8.245","","9.212","9.212","14","1098.385","9","63.888","46.206","37.626","11.479999999999999","0"
"Chase Johnston","5","5","28","L0206 Senior","7","7","0.230","","9.442","9.442","14","1098.615","10","63.978","46.141","37.618","11.479999999999999","0"
"Mike Burton","6","6","56","L0206 Senior","5","5","0.623","","10.065","10.065","14","1099.238","6","63.371","46.583","37.597","11.479999999999999","0"
"Kody Johnson","7","7","51","L0206 Senior","23","23","0.461","","10.526","10.526","14","1099.699","8","63.851","46.233","37.581","11.479999999999999","0"
"Jake Hall","8","8","22","L0206 Senior","6","6","0.070","","10.596","10.596","14","1099.769","10","64.194","45.986","37.579","11.479999999999999","0"
"Griffin Kunz","9","9","221","L0206 Senior","18","18","0.222","","10.818","10.818","14","1099.991","8","63.639","46.387","37.571","11.479999999999999","0"
"Nathan Procter","10","10","15","L0206 Senior","10","10","3.638","","14.456","14.456","14","1103.629","10","64.073","46.072","37.447","11.479999999999999","0"
"Keegan Widmyer","11","11","48","L0206 Senior","9","9","0.074","","14.530","14.53","14","1103.703","10","64.11","46.046","37.445","11.479999999999999","0"
"Owen Mahle","12","12","148","L0206 Senior","8","8","0.248","","14.778","14.778","14","1103.951","14","64.131","46.031","37.436","11.479999999999999","0"
"Jay Cooper","13","13","188","L0206 Senior","21","21","6.880","","21.658","21.658","14","1110.831","10","64.039","46.097","37.205","11.479999999999999","0"
"Douglas Borsch","14","14","53","L0206 Senior","17","17","1.033","","22.691","22.691","14","1111.864","14","64.866","45.509","37.17","11.479999999999999","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","14","14","0.358","","23.049","23.049","14","1112.222","14","64.828","45.536","37.158","11.479999999999999","0"
"Logan Weigle","16","16","76","L0206 Senior","13","13","0.092","","23.141","23.141","14","1112.314","14","63.844","46.238","37.155","11.479999999999999","0"
"Nathanial Manchin","17","17","81","L0206 Senior","25","25","1.831","","24.972","24.972","14","1114.145","10","64.231","45.959","37.094","11.479999999999999","0"
"Anthony DiCesaro","18","18","317","L0206 Senior","27","27","1.382","","26.354","26.354","14","1115.527","13","64.876","45.502","37.048","11.479999999999999","0"
"Matthew Pickl","19","19","38","L0206 Senior","20","20","4.712","","31.066","31.066","14","1120.239","13","65.086","45.355","36.892","11.479999999999999","0"
"Jack McNamara","20","20","47","L0206 Senior","15","15","1.351","","32.417","32.417","14","1121.59","9","65.143","45.316","36.848","11.479999999999999","0"
"Michael Howe","21","21","304","L0206 Senior","12","12","4.282","","36.699","36.699","14","1125.872","3","64.37","45.86","36.708","11.479999999999999","0"
"Robert Ross","22","22","00","L0206 Senior","19","19","19.309","","56.008","56.008","14","1145.181","6","66.179","44.606","36.089","11.479999999999999","0"
"Roger Myers","23","23","62","L0206 Senior","22","22","2.375","","58.383","58.383","14","1147.556","8","66.327","44.507","36.014","11.479999999999999","0"
"Arsenii Saranin","24","24","288","L0206 Senior","26","26","1 Lap","","1 Lap","2.867","13","1092.04","7","68.053","43.378","35.142","10.66","0"
"John Flucker","25","25","7","L0206 Senior","11","11","1 Lap","","2 Laps","2 Laps","12","976.68","4","64.089","46.061","36.27","9.84","0"
"Oliver Rojas","26","26","398","L0206 Senior","24","24","2 Laps","","4 Laps","4 Laps","10","867.197","9","65.375","45.155","34.041","8.2","0"
"Pierre Thompson","27","27","111","L0206 Senior","16","16","2 Laps","","6 Laps","6 Laps","8","714.112","8","63.949","46.162","33.07","6.56","0"
