"Event ID","Event Name","Started At","Ended At"
"107-174-2147484478-20231119","1^ TAPPA TROFEO WINTER 2023","2023-11-19 08:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","2-OHVALE RENTHAL GRUPPO SC1","1073743862","GARA 1","Race","2023-11-19 11:15:00 UTC","2023-11-19 11:26:47 UTC","FINAL","10","https://racehero.io/events/1-tappa-trofeo-winter-2023/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Di Palma Nico","1","1","8","SC1","1","1","","","","0","10","672.113","7","66.008","65.447","64.275","12.0","0"
"D'Angeli Emiliano","2","2","10","SC1","2","2","5.849","","5.849","5.849","10","677.962","8","66.294","65.164","63.72","12.0","0"
"Peticca Mattia","3","3","13","SC1","6","6","0.090","","5.939","5.939","10","678.052","9","66.214","65.243","63.712","12.0","0"
"Cruciani Mattia","4","4","9","SC1","3","3","8.176","","14.115","14.115","10","686.228","5","67.141","64.342","62.953","12.0","0"
"Pucci Mauro","5","5","3","SC1","9","9","1.447","","15.562","15.562","10","687.675","7","67.18","64.305","62.82","12.0","0"
"De Filippo Matteo","6","6","4","SC1","7","7","0.256","","15.818","15.818","10","687.931","4","67.123","64.359","62.797","12.0","0"
"Carlomusto Massimiliano","7","7","5","SC1","8","8","8.269","","24.087","24.087","10","696.2","8","67.613","63.893","62.051","12.0","0"
"Campanella Alessia","8","8","14","SC1","10","10","0.151","","24.238","24.238","10","696.351","9","67.454","64.044","62.038","12.0","0"
"Borgese Francesco","9","9","7","SC1","4","4","4.786","","29.024","29.024","10","701.137","9","68.05","63.483","61.614","12.0","0"
"Marsili Giuseppe","10","10","6","SC1","5","5","3.162","","32.186","32.186","10","704.299","9","67.09","64.391","61.338","12.0","0"
