"Event ID","Event Name","Started At","Ended At"
"107-174-2147484478-20231119","1^ TAPPA TROFEO WINTER 2023","2023-11-19 08:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","5-OHVALE RENTHAL GRUPPO SC3","1073743870","PROVE CRONO UFFICIALI","Qualifying","2023-11-19 10:44:00 UTC","2023-11-19 11:11:53 UTC","FINAL","7","https://racehero.io/events/1-tappa-trofeo-winter-2023/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Di Palma Nico","1","1","10","SC3","1","1","","","","0","7","485.668","7","66.21","65.247","62.265","8.4","0"
"D'Angeli Emiliano","2","2","3","SC3","5","5","0.875","","0.875","13.789","7","499.457","5","67.085","64.396","60.546","8.4","0"
"Borgese Francesco","3","3","13","SC3","7","7","0.211","","1.086","19.788","7","505.456","7","67.296","64.194","59.827","8.4","0"
"Marsili Giuseppe","4","4","7","SC3","3","3","0.033","","1.119","19.643","7","505.311","7","67.329","64.163","59.844","8.4","0"
"Carlomusto Massimiliano","5","5","4","SC3","2","2","1.281","","2.400","47.241","7","532.909","7","68.61","62.965","56.745","8.4","0"
"Pucci Mauro","6","6","9","SC3","9","9","0.895","","3.295","4.449","6","490.117","6","69.505","62.154","52.885","7.199999999999999","0"
"Spina Paolo","7","7","8","SC3","6","6","1.507","","4.802","48.494","7","534.162","6","71.012","60.835","56.612","8.4","0"
"Di Paola Diego","8","8","6","SC3","4","4","0.226","","5.028","42.229","7","527.897","7","71.238","60.642","57.284","8.4","0"
"Contestabile Antonio","9","9","14","SC3","8","8","7.830","","12.858","34.628","6","520.296","3","79.068","54.637","49.818","7.199999999999999","0"
"Fracchiolla Stefania","10","10","5","SC3","10","10","13.040","","25.898","37.61","5","523.278","4","92.108","46.901","41.278","6.0","0"
