"Event ID","Event Name","Started At","Ended At"
"107-174-2147484478-20231119","1^ TAPPA TROFEO WINTER 2023","2023-11-19 08:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","5-OHVALE RENTHAL GRUPPO SC3","1073743869","PROVE LIBERE UFFICIALI","Practice","2023-11-19 09:30:00 UTC","2023-11-19 09:54:46 UTC","FINAL","6","https://racehero.io/events/1-tappa-trofeo-winter-2023/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Di Palma Nico","1","1","9","SC3","8","8","","","","0","6","467.074","5","68.492","63.073","55.494","7.199999999999999","0"
"Marsili Giuseppe","2","2","8","SC3","3","3","0.689","","0.689","0 Laps","6","454.913","5","69.181","62.445","56.978","7.199999999999999","0"
"Carlomusto Massimiliano","3","3","14","SC3","7","7","1.180","","1.869","6.832","6","473.906","6","70.361","61.398","54.694","7.199999999999999","0"
"Pucci Mauro","4","4","10","SC3","9","9","0.166","","2.035","1 Lap","5","457.634","4","70.527","61.253","47.199","6.0","0"
"D'Angeli Emiliano","5","5","7","SC3","2","2","0.938","","2.973","0.73","6","467.804","6","71.465","60.449","55.408","7.199999999999999","0"
"Borgese Francesco","6","6","4","SC3","4","4","0.256","","3.229","1.541","6","468.615","5","71.721","60.233","55.312","7.199999999999999","0"
"Di Paola Diego","7","7","5","SC3","6","6","0.834","","4.063","31.306","6","498.38","6","72.555","59.541","52.009","7.199999999999999","0"
"Spina Paolo","8","8","3","SC3","1","1","0.539","","4.602","10.964","6","478.038","6","73.094","59.102","54.222","7.199999999999999","0"
"Contestabile Antonio","9","9","13","SC3","5","5","3.394","","7.996","40.413","6","507.487","5","76.488","56.479","51.075","7.199999999999999","0"
"Fracchiolla Stefania","10","10","6","SC3","10","10","27.705","","35.701","5.138","4","472.212","3","104.193","41.462","36.594","4.8","0"
