"Event ID","Event Name","Started At","Ended At"
"107-174-2147484478-20231119","1^ TAPPA TROFEO WINTER 2023","2023-11-19 08:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","2-OHVALE RENTHAL GRUPPO SC1","1073743863","GARA 2","Race","2023-11-19 12:45:00 UTC","2023-11-19 12:57:08 UTC","FINAL","10","https://racehero.io/events/1-tappa-trofeo-winter-2023/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Di Palma Nico","1","1","13","SC1","1","1","","","","0","10","671.829","4","65.507","65.947","64.302","12.0","0"
"D'Angeli Emiliano","2","2","14","SC1","2","2","7.060","","7.060","7.06","10","678.889","4","65.893","65.561","63.633","12.0","0"
"Pucci Mauro","3","3","5","SC1","5","5","4.589","","11.649","11.649","10","683.478","4","66.842","64.63","63.206","12.0","0"
"Marsili Giuseppe","4","4","10","SC1","10","10","5.261","","16.910","16.91","10","688.739","6","66.737","64.732","62.723","12.0","0"
"Peticca Mattia","5","5","4","SC1","3","3","1.321","","18.231","18.231","10","690.06","9","67.693","63.818","62.603","12.0","0"
"Cruciani Mattia","6","6","8","SC1","4","4","9.239","","27.470","27.47","10","699.299","7","66.532","64.931","61.776","12.0","0"
"Carlomusto Massimiliano","7","7","15","SC1","7","7","1.661","","29.131","29.131","10","700.96","5","68.705","62.878","61.63","12.0","0"
"Campanella Alessia","8","8","7","SC1","8","8","23.417","","52.548","52.548","10","724.377","3","69.887","61.814","59.637","12.0","0"
"Borgese Francesco","9","9","9","SC1","9","9","0.595","","53.143","53.143","10","724.972","10","69.796","61.895","59.589","12.0","0"
"De Filippo Matteo","10","10","6","SC1","6","6","","","DNF","8 Laps","2","189.569","2","91.377","47.277","45.577","2.4","0"
