"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","AMATEUR B","1073742641","Qualifying Race (Grup B)","Race","2023-03-18 01:00:00 UTC","2023-03-18 02:54:13 UTC","PROVISIONAL","3","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Cahyo Rangga Pramana","1","1","12","Amateur B","3","","","","","0","3","1189.12","2","410.918","26.283","27.247","9.0","0","Kab.Magelang","Uprus Magelang"
"M Ikhsan Irawan","2","2","00","Amateur B","1","","4:25.151","","4:25.151","4:25.151","3","1454.271","2","477.006","22.641","22.279","9.0","0","Tanjung Priuk","ASL KTJ"
"Riko Putra Pratama","3","3","21","Amateur B","2","","5:05.261","","9:30.412","9:30.412","3","1759.532","3","619.859","17.423","18.414","9.0","0","Kab.Magetan"
"Choirul Ardiansyah","4","4","101","Amateur B","4","","1 Lap","","1 Lap","5.647","2","1194.767","2","781.489","13.82","18.079","6.0","0","Kab.Wonogiri","Juragan Trail Enduro Team-Gajah Putih"
"Bintang","5","5","16","Amateur B","5","","2:21.338","","1 Lap","2:26.985","2","1336.105","2","706.745","15.281","16.166","6.0","0","DIY","BOSSE Cigarette"
"Naufal Khasfi","6","6","77","Amateur B","7","","50.127","","1 Lap","3:17.112","2","1386.232","2","566.337","19.07","15.582","6.0","0","Kediri","Garasi Lereng Gunung Klotok"
"Frans Komara","7","7","212","Amateur B","8","","3:21.792","","1 Lap","6:38.904","2","1588.024","2","462.174","23.368","13.602","6.0","0","Tanjung Priuk","P-TRAC ASL RMS"
"Agit Hardiansyah","8","8","503","Amateur B","6","","58.082","","1 Lap","7:36.986","2","1646.106","2","841.659","12.832","13.122","6.0","0","DIY","JTC Extreme"
"M Revaldo AS","9","9","07","Amateur B","9","","1 Lap","","2 Laps","2 Laps","1","671.794","0","0.0","0.0","16.076","3.0","0","Kab.Kediri","Laskar Wilis x Sono Jati"
"Bachtiar Dwi Rendra ","10","10","111","Amateur B","10","","2:58.106","","2 Laps","2 Laps","1","849.9","0","0.0","0.0","12.707","3.0","0","Trenggalek","SND Racing Pekok Nusantara"
"Alfian Muhammad Iqbal ","11","11","300","Amateur B","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kab.Malang","Yamaha BRM Pantes Orca"
"Novi Agung Saputra","12","12","15","Amateur B","12","","","","DNF","2 Laps","1","622.631","0","0.0","0.0","17.346","3.0","0","Surakarta","Superhatt Indonesia"
"Wahyu Adiluhung","13","13","02","Amateur B","13","","","","DNF","2 Laps","1","867.555","0","0.0","0.0","12.449","3.0","0","Mojokerto","GASTRAC"
"M Andhy Rifai","14","14","08","Amateur B","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kab.Blora","Anugerah MX"
