"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","MASTER B","1073742629","Qualifying Race","Race","2023-03-18 06:15:00 UTC","2023-03-18 08:25:12 UTC","PROVISIONAL","4","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Heri Subahtiar","1","1","168","Master B (45+)","1","","","","","0","4","1231.877","2","301.91","35.772","35.068","12.0","0","Palu","Belona PATRAC"
"Ignasius Sutrisno","2","2","45","Master B (45+)","3","","56.792","","56.792","56.792","4","1288.669","2","312.999","34.505","33.523","12.0","0","Kab.Sleman","SND Pekok Nusantara"
"Iwan Darmawan","3","3","76","Master B (45+)","2","","55.127","","1:51.919","1:51.919","4","1343.796","4","338.251","31.929","32.148","12.0","0","Kab.Tasikmalaya","P-TRAC ASL"
"Heru Nugroho","4","4","03","Master B (45+)","4","","54.486","","2:46.405","2:46.405","4","1398.282","2","331.406","32.588","30.895","12.0","0","DIY","BOSSE Cigarette"
"Iskandar ","5","5","04","Master B (45+)","6","","1:44.144","","4:30.549","4:30.549","4","1502.426","2","362.097","29.826","28.753","12.0","0","DKI Jakarta","KTJ"
"H Yan Setiawan","6","6","44","Master B (45+)","5","","52.892","","5:23.441","5:23.441","4","1555.318","2","394.223","27.396","27.776","12.0","0","Kab.Gresik","HATY"
"Joppy Santoso, ST","7","7","110","Master B (45+)","8","","1 Lap","","1 Lap","4:28.078","3","1499.955","3","381.558","28.305","21.601","9.0","0","Madiun","Micmax race team"
"Heri Susilo","8","8","131","Master B (45+)","7","","3:13.915","","1 Lap","7:41.993","3","1693.87","3","573.551","18.83","19.128","9.0","0","Kab.Ponorogo","TREC"
"Lutfi Effendy","9","9","68","Master B (45+)","10","","1 Lap","","2 Laps","2 Laps","2","714.912","2","342.953","31.491","30.214","6.0","0","DIY","BOSSE Cigarette"
"Didik Prasetya ST","10","10","09","Master B (45+)","11","","1:28.132","","2 Laps","2 Laps","2","803.044","2","415.93","25.966","26.898","6.0","0","Surabaya","Ramadhan Trans Enduro Surabaya"
"Yunny Mutthohar","11","11","67","Master B (45+)","9","","1 Lap","","3 Laps","7.949","1","1239.826","0","0.0","0.0","8.711","3.0","0","Kab.Madiun","MGX racing enduro"
"Sandy Agung SND","12","12","118","Master B (45+)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cimahi","SND Racing Team"
