"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484594","MASTER A","1073742626","Qualifying Race","Race","2023-03-18 05:30:00 UTC","2023-03-18 04:33:58 UTC","PROVISIONAL","4","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Agung Nashrullah Rivai","1","1","19","Master A (35+)","3","","","","","0","4","1421.819","3","342.087","31.571","30.384","12.0","0","Kab.Magelang","Uprus Magelang"
"Firman Suratman","2","2","24","Master A (35+)","2","","1:16.455","","1:16.455","1:16.455","4","1498.274","2","357.496","30.21","28.833","12.0","0","Kab.Bandung Barat","Hudgrafik Race Team-Fazar MX-ORCA-RPMX"
"M Durorul Asror","3","3","52","Master A (35+)","9","","39.720","","1:56.175","1:56.175","4","1537.994","3","345.465","31.262","28.089","12.0","0","Kab.Magelang","Djava Adventure"
"M Erfandi","4","4","171","Master A (35+)","1","","3:15.351","","5:11.526","5:11.526","4","1733.345","3","462.957","23.328","24.923","12.0","0","DIY","JTC Extreme"
"Antonius Purnomo Petruci","5","5","09","Master A (35+)","4","","48.707","","6:00.233","6:00.233","4","1782.052","2","406.4","26.575","24.242","12.0","0","Kab.Sleman","BOSSE Cigarette"
"Ali Mudakir","6","6","04","Master A (35+)","10","","1:09.984","","7:10.217","7:10.217","4","1852.036","2","347.471","31.082","23.326","12.0","0","Kab.Ngawi","Bhamatra 1052"
"Made Sardika","7","7","777","Master A (35+)","7","","31.748","","7:41.965","7:41.965","4","1883.784","2","397.043","27.201","22.933","12.0","0","Bali","Javamix Jawa Bali Bersatu"
"Kuncoro","8","8","99","Master A (35+)","18","","1 Lap","","1 Lap","1 Lap","3","1250.094","2","414.252","26.071","25.918","9.0","0","Kab.Boyolali","Rojo Koyo MX"
"Novic Hermawan","9","9","157","Master A (35+)","6","","2:54.241","","1 Lap","2.516","3","1424.335","2","431.577","25.025","22.747","9.0","0","Tanjung Priuk","P-TRAC ASL RMS"
"Dwi Prasetyo","10","10","54","Master A (35+)","11","","1:40.561","","1 Lap","1:43.077","3","1524.896","2","455.191","23.726","21.247","9.0","0","Semarang","Torsi AKD 168"
"M Zaky ","11","11","16","Master A (35+)","8","","30.353","","1 Lap","2:13.43","3","1555.249","2","373.782","28.894","20.833","9.0","0","Wonogiri","Juragan Trail Enduro Team - Gajah Putih"
"Sumantriyatno","12","12","58","Master A (35+)","5","","1:58.256","","1 Lap","4:11.686","3","1673.505","2","622.672","17.345","19.361","9.0","0","DIY","BOSSE Cigarette"
"Nur Kholis","13","13","27","Master A (35+)","14","","6.255","","1 Lap","4:17.941","3","1679.76","2","421.746","25.608","19.288","9.0","0","Samarinda","Aritha MX"
"Eko Bakuh Nusantoro","14","14","26","Master A (35+)","12","","3:03.546","","1 Lap","7:21.487","3","1863.306","2","543.714","19.863","17.388","9.0","0","Tanjung Priuk","ASL KTJ"
"Muawan","15","15","77","Master A (35+)","19","","1 Lap","","2 Laps","2 Laps","2","1394.936","2","652.735","16.546","15.485","6.0","0","Kab.Sleman","BOSSE Cigarette"
"Ari Wibowo","16","16","182","Master A (35+)","13","","1:50.345","","2 Laps","1:23.462","2","1505.281","2","755.152","14.302","14.349","6.0","0","Surakarta","Superhatt Indonesia"
"Asep Busrol Karim","17","17","03","Master A (35+)","15","","42.770","","2 Laps","2:06.232","2","1548.051","2","747.427","14.45","13.953","6.0","0","Cimahi","SND Racing"
"Bayu Endras P","18","18","88","Master A (35+)","16","","7:13.296","","2 Laps","9:19.528","2","1981.347","2","971.513","11.117","10.902","6.0","0","Kab.Ponorogo","Bleduk Injeksi"
"Zenko Mariza","19","19","89","Master A (35+)","20","","1 Lap","","3 Laps","3 Laps","1","1416.516","0","0.0","0.0","7.624","3.0","0","Kab.Madiun","Bleduk Injeksi"
"Heru Arvianto","20","20","7","Master A (35+)","17","","11:50.571","","3 Laps","11:45.268","1","2127.087","0","0.0","0.0","5.077","3.0","0","DIY","BOSSE Cigarette"
"Setyo Nurhadi","21","21","122","Master A (35+)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kab.Magetan","Bhamatra 1052"
"Imam Wibowo","22","22","207","Master A (35+)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kab.Wonogiri","Juragan Trail Enduro Team - Gajah Putih"
