"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","PRO A","1073742611","Final ( Point )","Race","2023-03-19 07:25:00 UTC","2023-03-19 08:29:20 UTC","PROVISIONAL","14","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Wawan Kadri","1","1","945","Pro A","2","","","","","0","14","3612.9","8","243.955","44.27","41.85","42.0","0","Samarinda","Jangg Ulleee/TPk Bilqis/SJR racing team."
"Adi Ceto","2","2","26","Pro A","1","","51.373","","51.373","51.373","14","3664.273","13","239.669","45.062","41.263","42.0","0","Tanjung Priuk","P-TRAC ASL"
"Muchlis Adis S","3","3","28","Pro A","4","","1:01.096","","1:52.469","1:52.469","14","3725.369","14","246.409","43.83","40.587","42.0","0","Kab.Kediri","Wisata Trail MAG Banyumas"
"Farel HD","4","4","53","Pro A","5","","14.366","","2:06.835","2:06.835","14","3739.735","13","240.111","44.979","40.431","42.0","0","Kab.Kendal","Javamix Jawa Bali Bersatu"
"Herjuno Tri  Nurhutomo","5","5","22","Pro A","3","","54.922","","3:01.757","3:01.757","14","3794.657","12","249.568","43.275","39.845","42.0","0","Kab.Magelang","Djava Adventure"
"Deka Pratama","6","6","27","Pro A","14","","1 Lap","","1 Lap","2:19.392","13","3752.292","12","261.752","41.26","37.417","39.0","0","Kab.Bandung Barat","Hudgraphix Race Team-Fajar MX-ORCA-RPMX"
"Danang Setia","7","7","01","Pro A","10","","1:00.898","","1 Lap","3:20.29","13","3813.19","12","263.542","40.98","36.82","39.0","0","DIY","BOSSE Cigarette"
"Rudy Bagas","8","8","99","Pro A","12","","1 Lap","","2 Laps","2.302","12","3615.202","9","265.601","40.662","35.849","36.0","0","Kab.Bantul","RYMN Moto Division"
"Dadan KR","9","9","03","Pro A","6","","19.947","","2 Laps","22.249","12","3635.149","11","250.204","43.165","35.652","36.0","0","Tanjung Priuk","P-TRAC ASL"
"M Rafi Hamdhani","10","10","166","Pro A","15","","39.976","","2 Laps","1:02.225","12","3675.125","3","267.136","40.429","35.264","36.0","0","Kab.Sumedang","Jangg Ulleee-TPk Bilqis-SJR racing team"
"Ardan SQ","11","11","17","Pro A","7","","1:13.533","","2 Laps","2:15.758","12","3748.658","2","278.568","38.77","34.572","36.0","0","Depok","Aritha MX"
"Rudy Sono","12","12","51","Pro A","13","","1:40.322","","2 Laps","3:56.08","12","3848.98","6","287.226","37.601","33.671","36.0","0","Kab.Purworejo","Uprus Magelang"
"lan Blimkhen","13","13","165","Pro A","8","","5.239","","2 Laps","4:01.319","12","3854.219","10","263.277","41.021","33.625","36.0","0","Sant Petersburg","SPB Enduro"
"Kiky Cahya A","14","14","69","Pro A","11","","2.009","","2 Laps","4:03.328","12","3856.228","10","266.246","40.564","33.608","36.0","0","Kab.Ngawi","Javamix Jawa Bali Bersatu"
"Bagas Arya Wiguna","15","15","18","Pro A","16","","1 Lap","","3 Laps","20.235","11","3633.135","9","299.054","36.114","32.699","33.0","0","Kab.Sleman","Djava Adventure"
"M Taqim","16","16","73","Pro A","9","","3 Laps","","6 Laps","1:26.448","8","3699.348","2","282.626","38.213","23.355","24.0","0","Semarang","Rondo Balap Trail Competition RBTC"
"Ali Mudakir","17","17","04","Pro A","17","","1 Lap","","7 Laps","3:25.792","7","3818.692","4","319.329","33.821","19.797","21.0","0","Kab.Ngawi","Bhamatra 1052"
"Peter Bima Aditya","18","18","07","Pro A","18","","3 Laps","","10 Laps","4.881","4","3617.781","2","515.359","20.956","11.941","12.0","0","Karanganyar","Pekok Nusantara-Superhatt Indonesia"
