"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484582","PRO A","1073742610","Qualifying Race ( Point )","Race","2023-03-18 03:00:00 UTC","2023-03-18 03:48:25 UTC","PROVISIONAL","9","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Wawan Kadri","1","1","945","Pro A","5","","","","","0","9","2487.272","7","259.149","41.675","39.079","27.0","0","Samarinda","Jangg Ulleee/TPk Bilqis/SJR racing team."
"Herjuno Tri  Nurhutomo","2","2","22","Pro A","2","","29.603","","29.603","29.603","9","2516.875","2","263.508","40.985","38.619","27.0","0","Kab.Magelang","Djava Adventure"
"Farel HD","3","3","53","Pro A","4","","58.392","","1:27.995","1:27.995","9","2575.267","2","275.647","39.181","37.744","27.0","0","Kab.Kendal","Javamix Jawa Bali Bersatu"
"Adi Ceto","4","4","26","Pro A","1","","56.171","","2:24.166","2:24.166","9","2631.438","4","268.352","40.246","36.938","27.0","0","Tanjung Priuk","P-TRAC ASL"
"Muchlis Adis S","5","5","28","Pro A","6","","1:19.786","","3:43.952","3:43.952","9","2711.224","2","280.533","38.498","35.851","27.0","0","Kab.Kediri","Wisata Trail MAG Banyumas"
"Kiky Cahya A","6","6","69","Pro A","3","","1:38.190","","5:22.142","5:22.142","9","2809.414","2","271.058","39.844","34.598","27.0","0","Kab.Ngawi","Javamix Jawa Bali Bersatu"
"Dadan KR","7","7","03","Pro A","7","","1 Lap","","1 Lap","2:36.815","8","2644.087","5","292.481","36.925","32.677","24.0","0","Tanjung Priuk","P-TRAC ASL"
"Deka Pratama","8","8","27","Pro A","15","","1:14.235","","1 Lap","3:51.05","8","2718.322","6","301.888","35.775","31.784","24.0","0","Kab.Bandung Barat","Hudgraphix Race Team-Fajar MX-ORCA-RPMX"
"Ardan SQ","9","9","17","Pro A","13","","18.612","","1 Lap","4:09.662","8","2736.934","7","303.845","35.544","31.568","24.0","0","Depok","Aritha MX"
"lan Blimkhen","10","10","165","Pro A","10","","38.970","","1 Lap","4:48.632","8","2775.904","2","290.138","37.224","31.125","24.0","0","Sant Petersburg","SPB Enduro"
"M Rafi Hamdhani","11","11","166","Pro A","14","","38.702","","1 Lap","5:27.334","8","2814.606","4","299.941","36.007","30.697","24.0","0","Kab.Sumedang","Jangg Ulleee-TPk Bilqis-SJR racing team"
"Rudy Sono","12","12","51","Pro A","11","","1 Lap","","2 Laps","40.436","7","2527.708","3","316.163","34.16","29.909","21.0","0","Kab.Purworejo","Uprus Magelang"
"M Taqim","13","13","73","Pro A","8","","2.631","","2 Laps","43.067","7","2530.339","2","287.136","37.613","29.877","21.0","0","Semarang","Rondo Balap Trail Competition RBTC"
"Danang Setia","14","14","01","Pro A","9","","1:12.739","","2 Laps","1:55.806","7","2603.078","2","305.417","35.361","29.043","21.0","0","DIY","BOSSE Cigarette"
"Ali Mudakir","15","15","04","Pro A","12","","3:20.350","","2 Laps","5:16.156","7","2803.428","2","369.615","29.22","26.967","21.0","0","Kab.Ngawi","Bhamatra 1052"
"Rudy Bagas","16","16","99","Pro A","17","","1 Lap","","3 Laps","3 Laps","6","1879.873","2","295.345","36.567","34.47","18.0","0","Kab.Bantul","RYMN Moto Division"
"Bagas Arya Wiguna","17","17","18","Pro A","16","","10:22.489","","3 Laps","15.09","6","2502.362","2","336.991","32.048","25.896","18.0","0","Kab.Sleman","Djava Adventure"
"Peter Bima Aditya","18","18","07","Pro A","18","","5 Laps","","8 Laps","8 Laps","1","867.822","0","0.0","0.0","12.445","3.0","0","Karanganyar","Pekok Nusantara-Superhatt Indonesia"
