"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","BHAMATRA POWER TO POWER PRO","1073742643","Final","Race","2023-03-18 03:37:00 UTC","2023-03-18 04:44:31 UTC","PROVISIONAL","4","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Ovi Maulana (Juara 1 -  Pro B)","1","1","03","Pro B","3","","","","","0","4","1819.004","4","261.373","41.32","23.749","12.0","0","Tanjung Priuk","P-TRAC ASL"
"Yuandhika Putra AK (Juara 2 - PRO B)","2","2","57 B","Pro B","1","","33.735","","33.735","33.735","4","1852.739","4","295.874","36.502","23.317","12.0","0","Kab.Lumajang","Wisata trail MAG Banyumas"
"Miko Januari (Juara 3 - PRO B)","3","3","116","Pro B","2","","29:44.642","","30:18.377","30:18.377","4","3637.381","2","416.055","25.958","11.877","12.0","0","Kab.Bandung","Arka Racing Team"
"Wawan Kadri (Juara 1 - PRO A)","4","1","945","Pro A","4","","5:40.708","","35:59.085","0","4","3978.089","4","233.138","46.324","10.859","12.0","0","Samarinda","Jangg Ulleee/TPk Bilqis/SJR racing team."
"Adi Ceto (Juara 2 - PRO A)","5","2","26","Pro A","6","","12.610","","36:11.695","12.61","4","3990.699","4","239.561","45.082","10.825","12.0","0","Tanjung Priuk","P-TRAC ASL"
"Farel HD (Juara 3 - PRO A)","6","3","53","Pro A","5","","40.380","","36:52.075","52.99","4","4031.079","3","510.934","21.138","10.717","12.0","0","Kab.Kendal","Javamix Jawa Bali Bersatu"
"Kiky Cahya A (PRO A)","7","4","69","Pro A","12","","","","DQ","1 Lap","3","3486.135","3","512.784","21.061","9.294","9.0","0","Kab.Ngawi","Javamix Jawa Bali Bersatu"
"Agus  Pardi (PRO B)","8","4","92","Pro B","7","","","","DQ","3 Laps","1","17.336","0","0.0","0.0","622.981","3.0","0","Samarinda","Jangg Ulleee-TPk Bilqis-SJR racing team"
"Deden Komara (PRO B)","9","5","121","Pro B","8","","","","DQ","3 Laps","1","109.051","0","0.0","0.0","99.036","3.0","0","Tanjung Priuk","P-TRAC ASL"
"Sofik DP (PRO B)","10","6","27","Pro B","9","","","","DQ","3 Laps","1","170.277","0","0.0","0.0","63.426","3.0","0","Kab.Purworejo","Clehe Vannamei"
"Airlangga Asadil Aziz (PRO B)","11","7","243","Pro B","10","","","","DQ","3 Laps","1","234.097","0","0.0","0.0","46.135","3.0","0","Kab.Blitar","Febe Rental Trail Malang"
"Muchlis Adis S (PRO A)","12","5","28","Pro A","11","","","","DQ","3 Laps","1","1890.601","0","0.0","0.0","5.712","3.0","0","Kab.Kediri","Wisata Trail MAG Banyumas"
"Herjuno Tri  Nurhutomo (PRO A)","13","6","22","Pro A","13","","","","DQ","3 Laps","1","1998.047","0","0.0","0.0","5.405","3.0","0","Kab.Magelang","Djava Adventure"
"Dadan KR (PRO A)","14","7","03","Pro A","14","","","","DQ","3 Laps","1","2137.754","0","0.0","0.0","5.052","3.0","0","Tanjung Priuk","P-TRAC ASL"
"Deka Pratama (PRO A)","15","8","27","Pro A","15","","","","DQ","3 Laps","1","2302.078","0","0.0","0.0","4.691","3.0","0","Kab.Bandung Barat","Hudgraphix Race Team-Fajar MX-ORCA-RPMX"
"M Rizki DP (PRO B)","16","8","12","Pro B","0","","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","RYMN Moto Division"
