"Event ID","Event Name","Started At","Ended At"
"2822-4888-2147484581-20230318","INDONESIAN HARD ENDURO 2023 - Round 1","2023-03-18 00:30:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3678","Indonesian Hard Enduro 2023-Rd.1","4888","Bhamatra Fighter Land - Madiun","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","AMATEUR A","1073742621","Final ( Point )","Race","2023-03-19 02:20:00 UTC","2023-03-19 04:22:23 UTC","PROVISIONAL","10","https://racehero.io/events/indonesian-hard-enduro-2023-round-1/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"Dendra WP","1","1","471","Amateur A","1","","","","","0","10","2765.659","2","268.286","40.256","39.05","30.0","0","Tanjung Priuk","P-TRAC ASL RMS"
"Frans Komara","2","2","212","Amateur A","7","","1:39.885","","1:39.885","1:39.885","10","2865.544","7","269.884","40.017","37.689","30.0","0","Tanjung Priuk","P-TRAC ASL RMS"
"Viddo Ishandy","3","3","143","Amateur A","3","","1:04.124","","2:44.009","2:44.009","10","2929.668","5","268.821","40.175","36.864","30.0","0","Kab.Temanggung","Wisata Trail MAG Banyumas"
"Aviyan  Bayu Saputra","4","4","07 C","Amateur A","5","","4.276","","2:48.285","2:48.285","10","2933.944","7","275.893","39.146","36.811","30.0","0","Kab.Magelang","Uprus Magelang"
"Bintang","5","5","16","Amateur A","6","","1:11.893","","4:00.178","4:00.178","10","3005.837","2","267.445","40.382","35.93","30.0","0","DIY","BOSSE Cigarette"
"Ahmad Rafli A","6","6","153","Amateur A","2","","1:05.110","","5:05.288","5:05.288","10","3070.947","2","265.999","40.602","35.168","30.0","0","Tanjung Priuk","P-TRAC ASL RMS"
"Rizky Artha W","7","7","279","Amateur A","8","","1 Lap","","1 Lap","1:26.719","9","2852.378","6","298.67","36.16","34.077","27.0","0","Kab.Bondowoso","Bejo Independent"
"M Agus Bege","8","8","86","Amateur A","12","","32.359","","1 Lap","1:59.078","9","2884.737","3","299.163","36.101","33.695","27.0","0","Kab.Boyolali","Wawa hard"
"Aef Nur Faturahman","9","9","99","Amateur A","15","","1:22.095","","1 Lap","3:21.173","9","2966.832","5","299.649","36.042","32.762","27.0","0","Kab.Kuningan","Pantes Yamaha BRM Enduro"
"Cahyo Rangga Pramana","10","10","12","Amateur A","9","","41.665","","1 Lap","4:02.838","9","3008.497","4","296.374","36.44","32.308","27.0","0","Magelang","Uprus Magelang"
"Danang Gandul","11","11","66","Amateur A","14","","1:00.074","","1 Lap","5:02.912","9","3068.571","5","310.855","34.743","31.676","27.0","0","DIY","JTC Extreme"
"Ariesta","12","12","56","Amateur A","10","","1 Lap","","2 Laps","45.808","8","2811.467","7","309.091","34.941","30.731","24.0","0","Kab.Bandung Barat","Hudgraphix Race Team-Fajar MX-ORCA-RPMX"
"Hasel","13","13","28","Amateur A","13","","31.978","","2 Laps","1:17.786","8","2843.445","5","298.664","36.161","30.386","24.0","0","Magetan","Javamix Jawa Bali Bersatu"
"Deni Arifianto","14","14","07 A","Amateur A","16","","1:42.624","","2 Laps","3:00.41","8","2946.069","7","323.993","33.334","29.327","24.0","0","Kab.Brebes","Rock N Trail"
"Bambang Bams","15","15","777","Amateur A","18","","52.418","","2 Laps","3:52.828","8","2998.487","2","316.634","34.109","28.815","24.0","0","Kab.Probolinggo","AMS garage"
"Andes Wahya","16","16","04","Amateur A","17","","14.957","","2 Laps","4:07.785","8","3013.444","5","327.333","32.994","28.672","24.0","0","Kab.Kebumen","Chele Vannamei"
"Ardika Galang P","17","17","27 A","Amateur A","4","","1 Lap","","3 Laps","4:46.148","7","3051.807","3","284.978","37.898","24.772","21.0","0","Jombang","Javamix Jawa Bali Bersatu"
"Ismail Nurdin A","18","18","27 B","Amateur A","11","","1 Lap","","4 Laps","1:19.813","6","2845.472","6","331.002","32.628","22.773","18.0","0","Malang","Pewarung indonesia wisata trail MAG"
"Ahmad widodo","19","19","02","Amateur A","20","","34.510","","4 Laps","1:54.323","6","2879.982","2","351.32","30.741","22.5","18.0","0","Kab.Boyolali","Wawa hard"
"Riko Putra Pradana","20","20","21","Amateur A","23","","1 Lap","","5 Laps","5 Laps","5","1576.789","5","290.022","37.239","34.247","15.0","0","Magetan","Bank Pundi Bangon Motor Bleduk Injeksi"
"Marwan","21","21","69","Amateur A","21","","20:33.983","","5 Laps","45.113","5","2810.772","2","362.954","29.756","19.212","15.0","0"
"Abdel Hariri","22","22","07 B","Amateur A","19","","1:57.165","","5 Laps","2:42.278","5","2927.937","5","386.333","27.955","18.443","15.0","0","Bojonegoro","Layung mx fastindie enduro"
"Erdy Kuswara","23","23","15","Amateur A","22","","1 Lap","","6 Laps","5:01.449","4","3067.108","4","493.757","21.873","14.085","12.0","0","Blora","Torsi AKD 168"
"H Arrafi Hudzaifa","24","24","165","Amateur A","24","","3 Laps","","9 Laps","9 Laps","1","519.274","0","0.0","0.0","20.798","3.0","0","Kab.Klaten","Marabunta - Baja Cruiser"
