"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742092","TD 3 Session 4","Practice","2020-09-04 20:00:00 UTC","2020-09-04 20:25:33 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Ernie Wilding","1","1","82","R1","12","","","","","0","13","1411.678","7","83.439","86.291","66.304","26.0","2","1995 BMW M-3","Winter Park FL","CFR","257199_1","White","TD 3"
"Jorge Ortiz","2","1","139","STU","11","3","0.877","","0.877","0","13","1231.283","9","84.316","85.393","76.018","26.0","1","1996 Honda Civic","San Juan PR","CFR","536591","Gray","TD 3"
"Jimmy Cabrera","3","2","86","STU","8","2","0.349","","1.226","6 Laps","7","763.591","6","84.665","85.041","66.004","14.0","1","1999 Honda Civic","Windermere FL","CFR","613450","Red","TD 3"
"Raymond Philibert","4","3","51","STU","1","1","0.787","","2.013","8 Laps","5","458.801","3","85.452","84.258","78.465","10.0","1","1999 Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","TD 3"
"Gonzalo Aponte","5","1","44","STL","9","2","2.241","","4.254","0","12","1274.014","7","87.693","82.105","67.817","24.0","2","1999 Honda Civic","Bayamon PR","CFR","552422","White","TD 3"
"Charles Leonard","6","1","4","GTL","2","1","0.685","","4.939","0","6","569.186","5","88.378","81.468","75.898","12.0","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","TD 3"
"Joey Atanasio","7","2","143","STL","4","1","0.305","","5.244","0 Laps","12","1224.344","11","88.683","81.188","70.568","24.0","2","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 2","BOTH"
"Keith Goldin","8","1","2","ITS","7","2","4.159","","9.403","0","8","854.405","4","92.842","77.551","67.415","16.0","1","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","TD 3"
"Bryan Eiroa","9","1","78","ITA","6","1","1.745","","11.148","0","13","1342.545","11","94.587","76.12","69.718","26.0","1","1997 Mazda Miata","Miami FL","FLA","551442","Green","TD 3"
"Mathew Fritz","10","1","14","ITR","3","1","0.992","","12.140","0","11","1115.86","9","95.579","75.33","70.977","22.0","1","1993 BMW 325 i","Orlando Fl","CFR","612912","black and green","TD 3"
"Skylar McKnight","11","2","1","ITS","10","3","0.122","","12.262","3 Laps","5","549.452","3","95.701","75.234","65.52","10.0","1","1991 BMW 325is","Gainesville FL","CFR","422553","Black","MCKIBBEN POWERSPORTS","RG 4","SARRC"
"Todd Johnson","12","3","12","ITS","5","1","1.458","","13.720","6:07.421","12","1221.826","10","97.159","74.105","70.714","24.0","1","1987 BMW 325I","Clermont FL","CFR","614424","Blue/Yellow","TD 3"
"Yuri Collazos","13","1","77","EP","13","","1.767","","15.487","0","11","1495.944","8","98.926","72.782","52.943","22.0","2","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","TD 3"
"Avery Hough","14","1","83","SM-T","0","","","","","0","0","1531.578","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","TD4"
"Jason Fichter","15","2","7","SM-T","0","","","","","2.056","0","1533.634","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","TD4"
