"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 7 - 20-R-8226","1073742052","Saturday Qualifying","Qualifying","2020-09-05 15:20:00 UTC","2020-09-05 15:46:24 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Jorge Ortiz","1","1","139","STU","9","3","","","","0","4","449.052","3","81.984","87.822","64.135","8.0","1","1996 Honda Civic","San Juan PR","CFR","536591","Gray","BNRT","RG 7","BOTH"
"Kip Van Steenburg","2","2","44","STU","14","4","1.595","","1.595","11:39.72","10","1148.772","7","83.579","86.146","62.676","20.0","2","1991 Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","Autotechnik","RG 7","MAJORS"
"Michael Moore","3","1","25","T2","28","1","1.387","","2.982","0","13","1260.236","12","84.966","84.74","74.272","26.0","1","2003 BMW M3","Asheboro NC","NCR","545062","Black","RG 7"
"Axel Cabrera","4","3","86","STU","24","8","0.246","","3.228","11:33.683","9","1142.735","6","85.212","84.495","56.706","18.0","2","1999 Honda Civic","Windermere FL","CFR","613452","Red","Wright Oil & Gas","RG 7","BOTH"
"Raymond Philibert","5","4","51","STU","1","1","0.341","","3.569","13:12.256","13","1241.308","4","85.553","84.158","75.404","26.0","1","1999 Mazda Miata","Pompano Bch FL","FLA","385513","blue/black","DJP RACING","RG 7","BOTH"
"Todd Buras","6","1","156","SMX","15","3","2.028","","5.597","0","9","1365.659","6","87.581","82.21","47.45","18.0","1","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Visual Images/ ISC Racing","RG 7","SARRC"
"Joey Atanasio","7","2","43","SMX","16","4","0.303","","5.900","-2 Laps","11","1091.939","5","87.884","81.926","72.532","22.0","1","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 7","SARRC"
"Aidan Fassnacht","8","3","15","SMX","18","5","0.021","","5.921","-1 Laps","10","1013.939","2","87.905","81.907","71.01","20.0","1","2008 Mazda MX5","Madison NJ","NNJ","620010","White/Blue","First Principles Asset Management X-Factor/DMD Racing","RG 7","SARRC"
"Don Ahrens","9","1","61","FP","27","2","0.197","","6.118","0","9","1015.885","5","88.102","81.723","63.787","18.0","1","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","""Ahrensauto.com/ Mazda,/Hoosier""","RG 7","BOTH"
"Justin Piscitell","10","4","89","SMX","19","6","0.091","","6.209","-1 Laps","10","1012.255","5","88.193","81.639","71.128","20.0","1","2008 Mazda MX5","Wingdale NY","NYR","402440","White","Speedy Air Conditioning Inc","RG 7","SARRC"
"Grant West","11","5","55","SMX","13","2","0.005","","6.214","-3 Laps","12","1180.367","4","88.198","81.635","73.198","24.0","1","2008 Mazda MX5","Buford GA","Atl","549094","Blue","Weldmotorsports PREP  Primus Parts","RG 7","SARRC"
"Matt Fassnacht","12","6","53","SMX","29","7","0.061","","6.275","1:55.977","14","1481.636","10","88.259","81.578","68.033","28.0","2","2008 Mazda MX5","Madison NJ","NNJ","418789","Black/Orange","""First Principles Asset Management X-Factor/DMD Racing,""","RG 7","SARRC"
"Charles Mactutus","13","7","85","SMX","10","1","0.227","","6.502","3 Laps","6","1363.631","5","88.486","81.369","31.68","12.0","1","2007 Mazda Miata","Columbia SC","SCR","545121","black","RG 7","SARRC"
"Charles Leonard","14","1","14","GTL","6","1","0.089","","6.591","0","7","727.622","6","88.575","81.287","69.267","14.0","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","Lee Racing","RG 7","BOTH"
"Graham Partain","15","1","106","T3","12","2","0.040","","6.631","0","7","845.437","6","88.615","81.25","59.614","14.0","1","1998 Porsche Boxster","Gainesville FL","CFR","622350","Black","Xtreme Action Park","RG 7","BOTH"
"David Perez","16","5","11","STU","20","6","0.290","","6.921","8:27.796","9","956.848","8","88.905","80.985","67.722","18.0","1","1988 Porsche 944T","SAN jUAN PR","GPR","249900","red","New World DL","RG 7","BOTH"
"Charlie Lowrance","17","6","50","STU","25","9","2.725","","9.646","18:03.357","15","1532.409","6","91.63","78.577","70.477","30.0","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red/Silver","Custom Coachwork Inc.","RG 7","BOTH"
"Paul McNamara","18","2","56","T3","3","1","1.252","","10.898","1:35.276","5","940.713","2","92.882","77.518","38.269","10.0","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Bavarian Auto Gruppe","RG 7","BOTH"
"Jorge Nazario","19","7","165","STU","4","2","0.152","","11.050","12:08.849","11","1177.901","5","93.034","77.391","67.238","22.0","3","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","RNC Yacht Group  RnR Racing     East Street Racing","RG 7","BOTH"
"Jerry Rigoli","20","2","98","FP","23","1","1.747","","12.797","7:53.281","14","1489.166","14","94.781","75.965","67.689","28.0","0","1990 Mazda Miata","Sun City Cntr FL","CFR","48656","Red","C&W MOTORSPORT CORP.","RG 7","BOTH"
"Gerald Wilcox","21","1","40","HP","2","1","1.403","","14.200","0","8","896.824","7","96.184","74.857","64.227","16.0","1","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","ROLEX dealers or the keys CCP ALL-SAFE","RG 7","BOTH"
"James Nealon","22","2","42","GTL","8","2","0.155","","14.355","3 Laps","4","484.008","3","96.339","74.736","59.503","8.0","1","1994 Nissan Sentra","New Port Richey FL","Bucc","161064_1","Yellow","taxmania/ CEGsoft","RG 7","BOTH"
"Carlos Ramirez","23","8","39","STU","17","5","0.106","","14.461","2:34.047","5","603.099","4","96.445","74.654","59.692","10.0","1","1990 Honda Honda","Saint Cloud FL","CFR","476157","White/red","X-Factor/DMD Racing DAMG Racing","RG 7","BOTH"
"Donald Loftis","24","2","131","HP","26","3","0.172","","14.633","10:16.618","14","1513.442","14","96.617","74.521","66.603","28.0","0","A-H Sprite Mk 1","Mims FL","CFR","79322","red/black","JB Racing Goodyear Tires","RG 7","BOTH"
"James O'Hare","25","1","17","B-Spec","5","1","1.661","","16.294","0","14","1495.621","13","98.278","73.262","67.397","28.0","0","2007 Mini","Safety Harbor FL","CFR","341030","Blue/White","www.AutoHausNaples.com","RG 7","BOTH"
"Tom Sterrett","26","3","43","HP","7","2","1.849","","18.143","10:26.854","14","1523.678","14","100.127","71.909","66.156","28.0","0","1984 VW Rabbit Cab.","Clearwater FL","CFR","190734","green/orange","stattracing","RG 7","BOTH"
"Isaac Davilla","27","2","93","B-Spec","21","2","5.414","","23.557","7 Laps","7","865.186","4","105.541","68.22","58.253","14.0","1","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 3"
"Jose Ortiz","28","9","126","STU","22","7","26.889","","50.446","3 Laps","1","204.178","1","132.43","54.368","35.263","2.0","0","1990 Honda Hachbk/EF","Kissimmee FL","CFR","501006","Red/Black","Racefactory Real Street Fulcro Insurance Valvoline Magic 97.3 FM Revista Revoluciones","RG 7","BOTH"
"Kenneth Taylor","29","3","1","GTL","11","3","","","","1:37.034","3","824.656","0","0.0","0.0","26.193","6.0","1","1990 Mazda Miata","Fort Myers FL","CFR","151184","Blue","The Fullers Ins.","RG 7","BOTH"
