"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742086","TD 1 Session 3","Practice","2020-09-04 17:00:00 UTC","2020-09-04 17:22:15 UTC","PROVISIONAL","15","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"David Malukas","1","1","79","FA","2","1","","","","0","13","1262.847","5","70.257","102.481","74.118","26.0","2","2018 Ligier JS F3","Chicago Ridge IL","CHI","634553","Black","TD 1"
"Kyffin Simpson","2","2","59","FA","9","3","0.640","","0.640","1 Lap","12","1172.957","7","70.897","101.556","73.66","24.0","1","2018 Ligier JS F3","Grand Cayman KY","625456","Black","TD 1"
"Joshua Car","3","3","2","FA","5","2","0.358","","0.998","-1 Laps","14","1261.074","9","71.255","101.046","79.932","28.0","1","2019 Ligier JSF3","Dallas TX","Tex","531225","Yellow & White","TD 1"
"Jose Blanco","4","1","32","FX","7","4","5.827","","6.825","0","9","757.614","5","77.082","93.407","85.532","18.0","1","2017 Ligier JSF4","Dallas TX","Tex","533636","Grey & Orange","TD 1"
"Alastair McEwan","5","1","38","FE2","16","","0.019","","6.844","0","12","1257.759","8","77.101","93.384","68.694","24.0","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","TD 1"
"Spike Kohlbecker","6","2","13","FX","3","2","0.427","","7.271","1 Lap","8","704.282","4","77.528","92.87","81.785","16.0","2","F4 F4 Ligier 2020 Car 13 SK","St. Louis MO","STL","544273","Red/White/Blue","TD 1"
"Dylan Tavella","7","3","14","FX","1","1","0.066","","7.337","9:21.067","12","1318.681","7","77.594","92.791","65.52","24.0","3","2018 Ligier F4","Massapequa NY","NYR","512278","White/Black","TD 1"
"Varun Choksey","8","4","9","FX","14","","0.172","","7.509","7:38.58","12","1216.194","5","77.766","92.585","71.041","24.0","1","2017 F4 F4 Ligier 2017 Car 19 VC","Alpharetta GA","Atl","613674","Black and Red","TD 1"
"Josh Sarchet","9","5","51","FX","15","","0.100","","7.609","8:27.681","12","1265.295","10","77.866","92.467","68.284","24.0","1","2018 Ligier F4","Scottsdale AZ","AZ","620837","White","TD 1"
"Ronan Murphy","10","6","91","FX","4","3","0.422","","8.031","8:09.943","15","1247.557","12","78.288","91.968","86.569","30.0","1","2017 F4 F4 Ligier 2017 Car 91 RM","Hastings NZ","IND","631281","Black & Orange","TD 1"
"Alex Morton","11","7","12","FX","13","","0.503","","8.534","7:29.835","12","1207.449","11","78.791","91.381","71.556","24.0","1","2018 Ligier F4 Honda","St. Clair MI","DET","553131","Blue / Yellow","TD 1"
"Hayden Bowlsbey","12","1","03","FF","8","2","0.213","","8.747","0","13","1304.056","10","79.004","91.135","71.776","26.0","3","2016 Ligier F4","Greenwood IN","Delt","	551584 ","Green","RG 1","Majors"
"William Myers","13","8","62","FX","11","6","0.139","","8.886","8:16.302","13","1253.916","6","79.143","90.975","74.646","26.0","1","2016 Crawford Honda F4","FT lauderdale FL","FLA","634574","Red/Black/Yello","TD 1"
"Jake Bonilla","14","9","2*","FX","10","5","0.171","","9.057","7:56.044","12","1233.658","7","79.314","90.778","70.036","24.0","3","2018 Ligier F4 Honda Ligier F4","Boerne TX","Almo","545095","Blue / Yellow","TD 1"
"Jon Dounchis","15","1","26","P1","18","","0.143","","9.200","0","10","1269.792","5","79.457","90.615","56.702","20.0","1","2012 Prototype Elan dp02","Naples FL","CFR","526063","blue","TD 1"
"Hartley Mcdonald","16","10","27","FX","17","","0.067","","9.267","9:26.402","9","1324.016","5","79.524","90.539","48.942","18.0","3","2012 Elan DP08","Mulberry FL","FLA","454094","FRed","RG 6"
"Baylor Griffin","17","2","23","FF","6","1","1.318","","10.585","-2 Laps","15","1303.028","12","80.842","89.063","82.884","30.0","2","Mygale Honda","Tampa FL","CFR","527980","Yellow","RG1"
"Robert Torres","18","11","17","FX","12","7","1.360","","11.945","7:38.68","14","1216.294","11","82.202","87.589","82.875","28.0","0","2016 Ligier F4","Malvern PA","PHL","487452","Yellow/Red/Blac","TD 1"
