"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742082","TD 1 Session 2","Practice","2020-09-04 14:00:00 UTC","2020-09-04 14:23:28 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Member ID","Color","Group"
"Kyffin Simpson","1","1","59","FA","1","1","","","","0","13","1264.244","10","70.211","102.548","74.036","26.0","2","2018 Ligier JS F3","Grand Cayman KY","625456","Black","TD 1"
"Will Edwards","2","1","28","FF","17","","0.670","","0.670","0","8","1284.247","7","70.881","101.579","44.851","16.0","1","2016 Ligier F4","Somewhere IN","Ind","528803 ","Green","RG 1","Majors"
"David Malukas","3","2","79","FA","2","2","1.518","","2.188","56.12","11","1320.364","8","72.399","99.449","59.983","22.0","2","2018 Ligier JS F3","Chicago Ridge IL","CHI","634553","Black","TD 1"
"Alastair McEwan","4","1","38","FE2","11","1","4.438","","6.626","0","12","1404.847","10","76.837","93.705","61.501","24.0","2","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","TD 1"
"Spike Kohlbecker","5","1","13","FX","6","4","0.028","","6.654","0","12","1206.153","11","76.865","93.671","71.633","24.0","1","F4 F4 Ligier 2020 Car 13 SK","St. Louis MO","STL","544273","Red/White/Blue","TD 1"
"Jose Blanco","6","2","32","FX","4","2","0.096","","6.750","19.909","12","1226.062","7","76.961","93.554","70.47","24.0","2","2017 Ligier JSF4","Dallas TX","Tex","533636","Grey & Orange","TD 1"
"Dylan Tavella","7","3","14","FX","3","1","0.480","","7.230","2:56.96","12","1383.113","11","77.441","92.974","62.468","24.0","2","2018 Ligier F4","Massapequa NY","NYR","512278","White/Black","TD 1"
"Josh Sarchet","8","4","51","FX","15","10","0.019","","7.249","3.125","11","1209.278","10","77.46","92.951","65.494","22.0","1","2018 Ligier F4","Scottsdale AZ","AZ","620837","White","TD 1"
"Varun Choksey","9","5","9","FX","7","5","0.067","","7.316","1 Lap","11","1172.152","10","77.527","92.871","67.568","22.0","1","2017 F4 F4 Ligier 2017 Car 19 VC","Alpharetta GA","Atl","613674","Black and Red","TD 1"
"Jon Dounchis","10","1","26","P1","8","1","0.043","","7.359","0","12","1234.708","7","77.57","92.819","69.976","24.0","2","2012 Prototype Elan dp02","Naples FL","CFR","526063","blue","TD 1"
"Ronan Murphy","11","6","91","FX","5","3","0.990","","8.349","1:31.314","13","1297.467","11","78.56","91.65","72.141","26.0","3","2017 F4 F4 Ligier 2017 Car 91 RM","Hastings NZ","IND","631281","Black & Orange","TD 1"
"William Myers","12","7","62","FX","9","6","0.421","","8.770","2:29.95","11","1356.103","10","78.981","91.161","58.403","22.0","2","2016 Crawford Honda F4","FT lauderdale FL","FLA","634574","Red/Black/Yello","TD 1"
"Hayden Bowlsbey","13","2","03","FF","13","1","0.116","","8.886","-3 Laps","11","1259.38","7","79.097","91.027","62.888","22.0","2","2016 Ligier F4","Greenwood IN","Delt","	551584 ","Green","RG 1","Majors"
"Alex Morton","14","8","12","FX","12","8","0.204","","9.090","3 Laps","9","1081.216","9","79.301","90.793","59.933","18.0","1","2018 Ligier F4 Honda","St. Clair MI","DET","553131","Blue / Yellow","TD 1"
"Jake Bonilla","15","9","2","FX","14","9","0.876","","9.966","3:14.459","11","1400.612","9","80.177","89.801","56.547","22.0","2","2018 Ligier F4 Honda Ligier F4","Boerne TX","Almo","545095","Blue / Yellow","TD 1"
"Baylor Griffin","16","3","23","FF","16","","1.006","","10.972","0 Laps","8","1282.104","6","81.183","88.689","44.926","16.0","2","Mygale Honda","Tampa FL","CFR","527980","Yellow","RG1"
"Robert Torres","17","10","17","FX","10","7","1.198","","12.170","2 Laps","10","1173.501","7","82.381","87.399","61.355","20.0","1","2016 Ligier F4","Malvern PA","PHL","487452","Yellow/Red/Blac","TD 1"
