"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 7 - 20-R-8226","1073742060","Majors/FL Cup/Regional Race - Non-Contingency - OFFICIAL","Race","2020-09-06 12:00:00 UTC","2020-09-06 12:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Todd Buras","1","1","156","SMX","1","1","","","","0","17","1503.64","12","87.675","86.228","85.473","35.7","0","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","Visual Images/ ISC Racing","RG 7","SARRC"
"Joey Atanasio","2","2","143","SMX","2","2","0.363","","0.363","0.363","17","1504.003","2","87.272","86.626","85.452","35.7","0","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 7","SARRC"
"Justin Piscitell","3","3","89","SMX","4","4","2.990","","3.353","3.353","17","1506.993","17","87.413","86.486","85.282","35.7","0","2008 Mazda MX5","Wingdale NY","NYR","402440","White","Speedy Air Conditioning Inc","RG 7","SARRC"
"Matt Fassnacht","4","4","53","SMX","6","6","2.467","","5.820","5.82","17","1509.46","17","88.043","85.867","85.143","35.7","0","2008 Mazda MX5","Madison NJ","NNJ","418789","Black/Orange","""First Principles Asset Management X-Factor/DMD Racing,""","RG 7","SARRC"
"Charles Mactutus","5","5","85","SMX","7","7","3.436","","9.256","9.256","17","1512.896","10","87.811","86.094","84.95","35.7","0","2007 Mazda Miata","Columbia SC","SCR","545121","black","RG 7","SARRC"
"Grant West","6","6","55","SMX","5","5","1.808","","11.064","11.064","17","1514.704","2","87.787","86.118","84.848","35.7","0","2008 Mazda MX5","Buford GA","Atl","549094","Blue","Weldmotorsports PREP  Primus Parts","RG 7","SARRC"
"Jorge Ortiz","7","1","139","STU","8","1","9.100","","20.164","0","17","1523.804","4","82.806","91.298","84.342","35.7","0","1996 Honda Civic","San Juan PR","CFR","536591","Gray","BNRT","RG 7","BOTH"
"Michael Moore","8","1","25","T2","10","1","2.880","","23.044","0","17","1526.684","15","84.028","89.97","84.182","35.7","0","2003 BMW M3","Asheboro NC","NCR","545062","Black","RG 7"
"Raymond Philibert","9","2","51","STU","12","4","59.268","","1:22.312","1:02.148","17","1585.952","2","88.827","85.109","81.037","35.7","0","1999 Mazda Miata","Pompano Bch FL","FLA","385513","blue/black","DJP RACING","RG 7","BOTH"
"Charlie Lowrance","10","3","50","STU","17","6","1 Lap","","1 Lap","1 Lap","16","1511.618","13","88.115","85.797","80.02","33.6","0","1996 Mazda Miata","Sebring FL","CFR","320017","Red/Silver","Custom Coachwork Inc.","RG 7","BOTH"
"Don Ahrens","11","1","61","FP","13","1","3.367","","1 Lap","0","16","1514.985","13","88.919","85.021","79.842","33.6","0","1991 Mazda Miata","Earleton FL","CFR","114715","Red/Black","""Ahrensauto.com/ Mazda,/Hoosier""","RG 7","BOTH"
"Charles Leonard","12","1","14","GTL","14","1","11.481","","1 Lap","0","16","1526.466","15","87.427","86.472","79.242","33.6","0","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white","Lee Racing","RG 7","BOTH"
"David Perez","13","4","11","STU","16","5","2.365","","1 Lap","5.027","16","1528.831","4","88.829","85.107","79.119","33.6","0","1988 Porsche 944T","SAN jUAN PR","GPR","249900","red","New World DL","RG 7","BOTH"
"Paul McNamara","14","1","56","T3","18","2","9.660","","1 Lap","0","16","1538.491","11","91.193","82.901","78.622","33.6","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Bavarian Auto Gruppe","RG 7","BOTH"
"Carlos Ramirez","15","5","39","STU","23","9","31.372","","1 Lap","46.059","16","1569.863","15","93.201","81.115","77.051","33.6","0","1990 Honda Honda","Saint Cloud FL","CFR","476157","White/red","X-Factor/DMD Racing DAMG Racing","RG 7","BOTH"
"Jerry Rigoli","16","2","98","FP","20","2","13.387","","1 Lap","1:08.265","16","1583.25","10","93.564","80.8","76.4","33.6","0","1990 Mazda Miata","Sun City Cntr FL","CFR","48656","Red","C&W MOTORSPORT CORP.","RG 7","BOTH"
"James Nealon","17","2","42","GTL","22","2","15.625","","1 Lap","1:12.409","16","1598.875","12","95.335","79.299","75.653","33.6","0","1994 Nissan Sentra","New Port Richey FL","Bucc","161064_1","Yellow","taxmania/ CEGsoft","RG 7","BOTH"
"Aidan Fassnacht","18","7","15","SMX","3","3","1 Lap","","2 Laps","2 Laps","15","1355.076","2","87.901","86.006","83.685","31.5","1","2008 Mazda MX5","Madison NJ","NNJ","620010","White/Blue","First Principles Asset Management X-Factor/DMD Racing","RG 7","SARRC"
"Gerald Wilcox","19","1","40","HP","21","1","2:45.125","","2 Laps","0","15","1520.201","13","96.43","78.399","74.595","31.5","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","ROLEX dealers or the keys CCP ALL-SAFE","RG 7","BOTH"
"Yuri Collazos","20","1","77","EP","29","1","15.900","","2 Laps","0","15","1536.101","12","95.404","79.242","73.823","31.5","0","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","Autotechnik Galaxy Auto Body","RG 7","BOTH"
"Donald Loftis","21","2","131","HP","24","2","1.239","","2 Laps","17.139","15","1537.34","10","96.613","78.25","73.764","31.5","0","A-H Sprite Mk 1","Mims FL","CFR","79322","red/black","JB Racing Goodyear Tires","RG 7","BOTH"
"Tom Sterrett","22","3","43","HP","26","3","38.377","","2 Laps","55.516","15","1575.717","15","99.378","76.073","71.967","31.5","0","1984 VW Rabbit Cab.","Clearwater FL","CFR","190734","green/orange","stattracing","RG 7","BOTH"
"Kenneth Taylor","23","3","1","GTL","29","3","4.924","","2 Laps","54.175","15","1580.641","15","98.347","76.871","71.743","31.5","0","1990 Mazda Miata","Fort Myers FL","CFR","151184","Blue","The Fullers Ins.","RG 7","BOTH"
"James O'Hare","24","1","17","B-Spec","25","1","11.399","","2 Laps","0","15","1592.04","15","98.569","76.698","71.229","31.5","0","2007 Mini","Safety Harbor FL","CFR","341030","Blue/White","www.AutoHausNaples.com","RG 7","BOTH"
"Isaac Davilla","25","2","93","B-Spec","27","2","1 Lap","","3 Laps","1 Lap","14","1537.924","6","102.205","73.969","68.82","29.400000000000002","0","2015 Honda Fit","Haines City FL","GPR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 3"
"Kip Van Steenburg","26","6","44","STU","9","2","8 Laps","","11 Laps","11 Laps","6","565.897","4","82.857","91.242","80.156","12.600000000000001","1","1991 Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","Autotechnik","RG 7","MAJORS"
"Axel Cabrera","27","7","86","STU","11","3","2 Laps","","13 Laps","13 Laps","4","397.827","3","86.807","87.09","76.013","8.4","0","1999 Honda Civic","Windermere FL","CFR","613452","Red","Wright Oil & Gas","RG 7","BOTH"
"Lance DeWitt","28","8","75","STU","22","8","2:15.700","","13 Laps","13 Laps","4","533.527","1","116.059","65.139","56.679","8.4","2","2015 Audi S3","Ft Myers FL","CFR","545122","Orange","RG 7","BOTH"
"Graham Partain","29","2","106","T3","15","1","2 Laps","","15 Laps","14 Laps","2","231.838","2","89.588","84.386","65.218","4.2","0","1998 Porsche Boxster","Gainesville FL","CFR","622350","Black","Xtreme Action Park","RG 7","BOTH"
"Jorge Nazario","30","9","165","STU","19","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","San Juan PR","GPR","364634","Blue","RNC Yacht Group  RnR Racing     East Street Racing","RG 7","BOTH"
"Jose Ortiz","31","10","126","STU","28","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Honda Hachbk/EF","Kissimmee FL","CFR","501006","Red/Black","Racefactory Real Street Fulcro Insurance Valvoline Magic 97.3 FM Revista Revoluciones","RG 7","BOTH"
