"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 2 - 2-R-8226","1073742047","Saturday Qualifying","Qualifying","2020-09-05 12:35:00 UTC","2020-09-05 13:01:06 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Gonzalo Aponte","1","1","42","STL","13","9","","","","0","5","934.999","4","87.29","82.484","38.503","10.0","1","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 2","BOTH"
"Jon Sewell","2","2","48","STL","6","4","0.292","","0.292","8:22.861","15","1437.86","13","87.582","82.209","75.112","30.0","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Jesus and me","RG 2","BOTH"
"Joey Atanasio","3","3","43","STL","10","6","0.124","","0.416","25.129","10","960.128","6","87.706","82.092","74.99","20.0","1","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 2","BOTH"
"Marcos Vento","4","4","16","STL","14","10","0.078","","0.494","2:49.243","11","1104.242","6","87.784","82.02","71.723","22.0","2","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","southeast spec racer","RG 2","BOTH"
"Konrad Czaczyk","5","1","47","SM","17","7","2.345","","2.839","0","5","549.436","3","90.129","79.885","65.522","10.0","1","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 2","BOTH"
"Frankie Barroso","6","2","8","SM","3","2","0.419","","3.258","12:01.25","13","1270.686","12","90.548","79.516","73.661","26.0","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 2","BOTH"
"Bruce Andersen","7","5","73","STL","4","2","0.052","","3.310","9:45.824","16","1520.823","5","90.6","79.47","75.748","32.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2","BOTH"
"Michael Van Steenburg","8","6","4","STL","11","7","0.002","","3.312","0 Laps","5","713.671","3","90.602","79.468","50.443","10.0","1","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","German Excellence","RG 2","BOTH"
"Doug Williams","9","3","151","SM","8","4","0.445","","3.757","16:32.556","16","1541.992","15","91.047","79.08","74.709","32.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Wilkin Performance Automotive","RG 2","BOTH"
"Alex Acosta","10","4","24","SM","19","9","0.001","","3.758","1:43.477","6","652.913","4","91.048","79.079","66.165","12.0","1","2002 Mazda Miata","SW Ranches FL","FLA","442396","Org/Blk","AAR!","RG 2","SARRC"
"Carlos Mendana","11","5","27","SM","20","10","0.076","","3.834","7:56.527","9","1025.963","3","91.124","79.013","63.16","18.0","2","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""Mead Construction, Inc.""","RG 2","BOTH"
