"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 2 - 2-R-8226","1073742071","Majors/SARRC Feature Race - OFFICIAL","Race","2020-09-06 14:05:00 UTC","2020-09-06 14:15:00 UTC","PROVISIONAL","21","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Marcos Vento","1","1","16","STL","4","4","","","","0","21","1867.808","4","87.284","86.614","84.998","44.1","0","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","southeast spec racer","RG 2","BOTH"
"Konrad Czaczyk","2","1","47","SM","5","1","41.226","","41.226","0","21","1909.034","9","90.033","83.969","83.162","44.1","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 2","BOTH"
"Eliezer Torres","3","2","107","STL","15","9","22.021","","1:03.247","1:03.247","21","1931.055","9","90.377","83.65","82.214","44.1","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","RG 2","Both"
"Kevin Farrell","4","3","121","STL","10","8","0.193","","1:03.440","1:03.44","21","1931.248","21","90.632","83.414","82.206","44.1","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2","BOTH"
"Frankie Barroso","5","2","8","SM","7","2","1.833","","1:05.273","24.047","21","1933.081","18","90.634","83.412","82.128","44.1","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 2","BOTH"
"Jesse Singer","6","3","192","SM","11","3","8.378","","1:13.651","32.425","21","1941.459","11","91.632","82.504","81.774","44.1","0","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","RG 2","BOTH"
"Matthew Van Vurst","7","4","06","STL","16","10","0.766","","1:14.417","1:14.417","21","1942.225","9","91.576","82.554","81.741","44.1","0","1999 Mazda Miata","Lighthouse Pt. FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 2","BOTH"
"Carlos Mendana","8","4","127","SM","17","8","0.347","","1:14.764","33.538","21","1942.572","19","91.29","82.813","81.727","44.1","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""Mead Construction, Inc.""","RG 2","BOTH"
"Doug Williams","9","5","151","SM","12","4","4.252","","1:19.016","37.79","21","1946.824","7","91.431","82.685","81.548","44.1","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Wilkin Performance Automotive","RG 2","BOTH"
"Steve Murray","10","5","44","STL","19","11","11.986","","1:31.002","1:31.002","21","1958.81","8","92.037","82.141","81.049","44.1","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","RG 2","BOTH"
"Les A Czaczyk","11","6","99","SM","21","11","1 Lap","","1 Lap","1 Lap","20","1897.994","20","92.908","81.371","79.663","42.0","0","2002 Mazda Miata","Jupiter FL","FLA","325751","Red","Ronnie Sport Racing","RG 2","BOTH"
"Carlos Serrano","12","7","199","SM","24","12","32.084","","1 Lap","21.044","20","1930.078","8","94.0","80.426","78.339","42.0","0","1999 Mazda Miata","Miami FL","CFR","425823","Org/Purple","Sienna Motors We deliver Dreams to your driveway","RG 2","BOTH"
"David Brown (Sun)","13","8","105","SM","16","7","20.385","","1 Lap","41.429","20","1950.463","8","94.716","79.818","77.52","42.0","0","1999 Mazda Miata","N Fort Myers FL","CFR","465331","Gray","Krispy Kreme  East Street","RG 2","BOTH"
"Alex Acosta","14","9","24","SM","13","5","1 Lap","","2 Laps","2 Laps","19","1779.327","17","90.75","83.306","80.727","39.9","1","2002 Mazda Miata","SW Ranches FL","FLA","442396","Org/Blk","AAR!","RG 2","SARRC"
"Graham Armer","15","10","89","SM","25","13","1:58.858","","2 Laps","2 Laps","19","1898.185","11","98.572","76.695","75.672","39.9","0","1991 Mazda Miata","Lakewood CO","Colo","541510","Green","RG 2","BOTH"
"Frank Eiroa","16","6","78","STL","23","12","2 Laps","","4 Laps","50.387","17","1918.195","12","93.38","80.96","67.0","35.7","1","1997 Mazda Miata","Miami FL","FLA","450262","Green","""Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR""","RG 2","BOTH"
"Gonzalo Aponte","17","7","42","STL","1","1","11 Laps","","DNF","15 Laps","6","633.967","5","86.96","86.937","71.549","12.600000000000001","1","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 2","BOTH"
"Eric Diaz","18","8","196","STL","26","13","2 Laps","","DNF","17 Laps","4","402.206","3","91.844","82.313","75.185","8.4","1","1991 Honda CRX","Orlando FL","CFR","455290","Blk/Org","Erex Fabrication  Pope machine shop Followit hoosier gloc","RG 2","BOTH"
