"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742084","TD 3 Session 2","Practice","2020-09-04 15:00:00 UTC","2020-09-04 15:29:57 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jimmy Cabrera","1","1","86","STU","5","1","","","","0","7","886.571","5","84.921","84.785","56.848","14.0","2","1999 Honda Civic","Windermere FL","CFR","613450","Red","TD 3"
"Raymond Philibert","2","2","51","STU","6","2","1.319","","1.319","-2 Laps","9","844.786","6","86.24","83.488","76.706","18.0","1","1999 Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","TD 3"
"Ernie Wilding","3","1","82","R1","7","1","0.718","","2.037","0","11","1078.428","6","86.958","82.799","73.44","22.0","2","1995 BMW M-3","Winter Park FL","CFR","257199_1","White","TD 3"
"Charles Leonard","4","1","4","GTL","2","1","0.512","","2.549","0","9","842.725","8","87.47","82.314","76.893","18.0","1","1997 Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","TD 3"
"Kevin Farrell","5","1","121","ITS","1","1","3.584","","6.133","0","15","1408.219","4","91.054","79.074","76.693","30.0","1","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","TD 3"
"Keith Goldin","6","2","2","ITS","3","2","2.885","","9.018","1:46.113","15","1514.332","12","93.939","76.645","71.319","30.0","1","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","TD 3"
"Bryan Eiroa","7","1","78","ITA","4","1","0.209","","9.227","0","17","1664.099","11","94.148","76.475","73.553","34.0","1","1997 Mazda Miata","Miami FL","FLA","551442","Green","TD 3"
"Todd Johnson","8","3","12","ITS","9","","2.551","","11.778","3:48.096","13","1636.315","9","96.699","74.458","57.202","26.0","2","1987 BMW 325I","Clermont FL","CFR","614424","Blue/Yellow","TD 3"
"Mathew Fritz","9","1","14","ITR","8","","0.161","","11.939","0","13","1517.3","10","96.86","74.334","61.689","26.0","2","1993 BMW 325 i","Orlando Fl","CFR","612912","black and green","TD 3"
"Lance DeWitt","10","3","75","STU","10","","12.449","","24.388","7:53.208","4","1359.779","2","109.309","65.868","21.18","8.0","3","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","TD 3"
