"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742081","TD 4 Session 1","Practice","2020-09-04 13:30:00 UTC","2020-09-04 14:02:03 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Todd Vanacore","1","1","119","SRF3","15","6","","","","0","13","1457.802","12","84.249","85.461","64.206","26.0","1","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","TD4"
"Mike Bakinowski","2","2","39","SRF3","7","5","0.685","","0.685","-1 Laps","14","1445.397","11","84.934","84.772","69.739","28.0","1","1993 SCCA Enterprises SRF3","Palm City FL","CFR","599936","Black","TD4"
"H Neil Lund","3","3","63","SRF3","5","4","0.578","","1.263","6:01.128","18","1818.93","17","85.512","84.199","71.251","36.0","1","1984 SCCA Enterprises Spec Racer Ford","Longwood FL","CFR","204744_1","Blue","TD4"
"Gregory Falcone","4","4","99","SRF3","28","8","0.070","","1.333","5:49.02","17","1806.822","10","85.582","84.13","67.743","34.0","2","1996 SCCA Spec Racer Ford","Sarasota FL","SJR","315635","Blue/white","TD4"
"Lee Hill","5","5","72","SRF3","2","1","0.258","","1.591","4:15.994","17","1713.796","8","85.84","83.877","71.42","34.0","1","1999 SCCA Enterprises Spec Racer Ford","Brandon FL","CFR","220075","Yellow/Black","TD4"
"B. Doug Mead","6","6","3","SRF3","4","3","0.478","","2.069","2.79","14","1460.592","9","86.318","83.412","69.013","28.0","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","TD4"
"Richard Harris","7","7","29","SRF3","35","","1.560","","3.629","5:19.837","15","1777.639","13","87.878","81.932","60.755","30.0","2","2004 SCCA Enterprises SRF3","Holmes beach FL","CFR","479864","yellow","TD4"
"Todd Buras","8","1","56","SMX","10","1","0.384","","4.013","0","13","1408.976","11","88.262","81.575","66.431","26.0","1","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","TD 3"
"Stuart Mullan","9","8","44","SRF3","3","2","2.197","","6.210","5 Laps","8","1098.716","6","90.459","79.594","52.425","16.0","2","2000 Spec Racer Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","TD4"
"","10","1","412","","34","","0.607","","6.817","0","11","1443.828","6","91.066","79.064","54.854","22.0","2"
"","11","2","27*","","12","1","0.383","","7.200","4:28.066","16","1711.894","14","91.449","78.732","67.294","32.0","1"
"John Wilding","12","1","126","SM-T","36","","0.018","","7.218","0","13","1812.512","10","91.467","78.717","51.641","26.0","2","1999 Mazda Miata","Winter Park FL","CFR","256005","White","TD4"
"Jamie Tucker","13","2","97","SM-T","11","4","0.162","","7.380","-2 Laps","15","1618.995","14","91.629","78.578","66.708","30.0","1","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","TD4"
"Mical Fountain","14","3","101","SM-T","6","1","0.163","","7.543","-1 Laps","14","1533.99","12","91.792","78.438","65.711","28.0","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","TD4"
"Robert Blanchard","15","9","76","SRF3","19","7","0.624","","8.167","6:46.581","17","1864.383","12","92.416","77.909","65.652","34.0","1","SCCA Enterprises Spec Racer Ford","Miami FL","FLA","520786","White","TD4"
"Jason Fichter","16","4","7","SM-T","20","9","0.038","","8.205","46.248","17","1858.76","16","92.454","77.877","65.85","34.0","1","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","TD4"
"Alex Acosta","17","5","24","SM-T","26","14","0.049","","8.254","0 Laps","13","1452.367","10","92.503","77.835","64.447","26.0","0","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","TD4"
"Bill Squillace","18","6","19","SM-T","17","7","0.111","","8.365","1 Lap","12","1381.413","11","92.614","77.742","62.545","24.0","1","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","TD4"
"Mark Pelak","19","7","4","SM-T","18","8","0.268","","8.633","1 Lap","12","1451.616","7","92.882","77.518","59.52","24.0","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","TD4"
"Jeff LaBounty","20","8","10","SM-T","8","2","0.122","","8.755","47.551","17","1860.063","9","93.004","77.416","65.804","34.0","1","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue and White","TD4"
"MATTHEW VAN VURST","21","9","6","SM-T","30","15","0.037","","8.792","0 Laps","13","1553.139","11","93.041","77.385","60.265","26.0","2","1999 Mazda Miata","LIGHTHOUSE POINT FL","CFR","287880_1","Blu/Blk/Wh","TD4"
"Aaron Parkinson","22","10","01","SM-T","30","","0.025","","8.817","-2 Laps","15","1783.299","10","93.066","77.364","60.562","30.0","2","2003 Mazda Miata","Boca Raton FL","FLA","638109","Green","TD4"
"Robert Sadowski","23","11","102","SM-T","9","3","0.001","","8.818","21.051","17","1833.563","10","93.067","77.364","66.755","34.0","1","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","TD4"
"","24","3","49","","27","2","0.524","","9.342","6:53.039","16","1856.867","15","93.591","76.93","62.04","32.0","2"
"Reinaldo Navarro","25","12","25","SM-T","22","11","0.429","","9.771","6 Laps","7","909.514","5","94.02","76.579","55.414","14.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","TD4"
"Charles Junger","26","13","46","SM-T","16","6","0.171","","9.942","-2 Laps","15","1702.673","11","94.191","76.44","63.43","30.0","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","TD4"
"Peter Ofner","27","14","71","SM-T","32","","0.711","","10.653","1 Lap","12","1536.33","10","94.902","75.868","56.238","24.0","2","1999 Mazda Miata","Naples FL","FLA","625913","Red","TD4"
"Doug Williams","28","1","151","SM","14","1","0.069","","10.722","0","15","1679.665","4","94.971","75.813","64.299","30.0","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","TD4"
"Jason Turcotte","29","15","125","SM-T","23","12","1.003","","11.725","11.665","14","1824.177","11","95.974","75.02","55.258","28.0","2","1999 Mazda Miata","North Fort Myers FL","CFR","502732","Greenish","TD4"
"Jillian Fichter","30","16","12","SM-T","21","10","0.028","","11.753","-3 Laps","16","1799.562","13","96.002","74.998","64.016","32.0","1","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Black/Pink","TD4"
"Avery Hough","31","17","83","SM-T","13","5","0.112","","11.865","8.541","15","1821.053","12","96.114","74.911","59.306","30.0","2","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","TD4"
"William Pahl","32","18","88","SM-T","33","","0.505","","12.370","7 Laps","6","977.927","3","96.619","74.52","44.175","12.0","2","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","TD4"
"Bruce Marshall","33","2","105","SM","37","","0.549","","12.919","2:54.851","10","1854.516","7","97.168","74.098","38.824","20.0","2","1999 Mazda miata","Charlotte NC","CFR","466116","gray","TD4"
"Carlos Serrano","34","19","199","SM-T","25","13","2.405","","15.324","-2 Laps","15","1781.13","9","99.573","72.309","60.636","30.0","1","1999 Mazda Miata","Miami FL","CFR","425823","Orange/Purple","TD4"
"Sherry Dowling","35","1","47","SMSE","1","1","3.002","","18.326","0","15","1793.885","13","102.575","70.193","60.205","30.0","1","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","TD4"
"Cory Collum","36","1","115","STU","24","1","6.280","","24.606","0","6","916.09","2","108.855","66.143","47.157","12.0","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue","TD 3"
"Carlos Mendana","37","3","27","SM","29","2","","","","14 Laps","1","442.548","0","0.0","0.0","16.269","2.0","2","1994 Mazda Miata","Miami FL","FLA","545840","Blue","TD4"
