"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742085","TD 4 Session 4","Practice","2020-09-04 20:30:00 UTC","2020-09-04 21:03:57 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Mike Bakinowski","1","1","39","SRF3","9","3","","","","0","17","1539.188","16","85.135","84.572","79.522","34.0","1","1993 SCCA Enterprises SRF3","Palm City FL","CFR","599936","Black","TD4"
"Casey McKibben","2","2","08","SRF3","25","","0.170","","0.170","12 Laps","5","658.422","4","85.305","84.403","54.676","10.0","2","2015 SCCA Enterprises SRF3","Ocoee FL","CFR","430356","RED","TD4"
"Gregory Falcone","3","3","99","SRF3","18","","0.076","","0.246","1 Lap","16","1531.98","5","85.381","84.328","75.197","32.0","1","1996 SCCA Spec Racer Ford","Sarasota FL","SJR","315635","Blue/white","TD4"
"Maximiliano Just","4","4","183","SRF3","4","1","0.272","","0.518","0 Laps","17","1513.867","11","85.653","84.06","80.853","34.0","1","Ford SRF","Alpharetta GA","Atl","422371","Blue and White","TD4"
"H Neil Lund","5","5","63","SRF3","14","5","0.168","","0.686","8.06","16","1547.248","15","85.821","83.896","74.455","32.0","2","1984 SCCA Enterprises Spec Racer Ford","Longwood FL","CFR","204744_1","Blue","TD4"
"Lee Hill","6","6","72","SRF3","11","4","0.597","","1.283","13 Laps","4","457.662","3","86.418","83.316","62.929","8.0","2","1999 SCCA Enterprises Spec Racer Ford","Brandon FL","CFR","220075","Yellow/Black","TD4"
"B. Doug Mead","7","7","3","SRF3","16","6","0.226","","1.509","13 Laps","4","481.138","3","86.644","83.099","59.858","8.0","2","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","TD4"
"Joey Atanasio","8","1","143","STL","20","","1.617","","3.126","0","13","1338.352","10","88.261","81.576","69.937","26.0","3","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 2","BOTH"
"Todd Buras","9","1","56","SMX","2","1","0.008","","3.134","0","14","1553.803","10","88.269","81.569","64.873","28.0","4","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","TD 3"
"Aidan Fassnacht","10","2","151","SMX","28","","0.447","","3.581","0 Laps","14","1519.305","9","88.716","81.158","66.346","28.0","2","2008 Mazda MX-5","Madison NJ","NNJ","620010","White/Blue","TD 3"
"Matt Fassnacht","11","3","53","SMX","27","","0.468","","4.049","0 Laps","14","1517.88","5","89.184","80.732","66.408","28.0","2","2008 Mazda MX-5","Madison NJ","NNJ","418789","Black/Orange","TD 3"
"Robert Blanchard","12","8","76","SRF3","19","","1.961","","6.010","5 Laps","12","1250.325","9","91.145","78.995","69.102","24.0","1","SCCA Enterprises Spec Racer Ford","Miami FL","FLA","520786","White","TD4"
"Alex Acosta","13","1","24","SM-T","10","4","0.121","","6.131","0","11","1135.958","10","91.266","78.89","69.721","22.0","3","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","TD4"
"Mical Fountain","14","2","101","SM-T","5","2","0.011","","6.142","3:07.575","14","1323.533","11","91.277","78.881","76.16","28.0","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","TD4"
"","15","1","27","","22","","0.107","","6.249","0","14","1509.306","12","91.384","78.788","66.786","28.0","3","Blue/Green"
"Jeff LaBounty","16","3","10","SM-T","21","","0.351","","6.600","5 Laps","6","729.668","3","91.735","78.487","59.205","12.0","1","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue and White","TD4"
"Jason Fichter","17","4","7","SM-T","12","5","0.801","","7.401","7:04.147","15","1560.105","7","92.536","77.808","69.226","30.0","2","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","TD4"
"Reinaldo Navarro","18","5","25","SM-T","3","1","0.099","","7.500","2 Laps","9","854.193","7","92.635","77.724","75.861","18.0","0","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","TD4"
"Robert Sadowski","19","6","102","SM-T","23","","0.132","","7.632","6:16.005","14","1511.963","9","92.767","77.614","66.668","28.0","2","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","TD4"
"Justin Coker","20","1","174","SMSE","1","1","0.472","","8.104","0","12","1156.018","5","93.239","77.221","74.739","24.0","1","1990 Mazda Miata","Naples FL","CFR","527466","White","TD4"
"Jillian Fichter","21","7","12","SM-T","15","7","0.260","","8.364","4:15.922","13","1391.88","9","93.499","77.006","67.247","26.0","2","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Black/Pink","TD4"
"Bruce Marshall","22","1","105","SM","24","","0.483","","8.847","0","14","1580.449","9","93.982","76.61","63.779","28.0","3","1999 Mazda miata","Charlotte NC","CFR","466116","gray","TD4"
"Jason Turcotte","23","8","125","SM-T","6","3","0.210","","9.057","7:15.479","16","1571.437","15","94.192","76.44","73.309","32.0","1","1999 Mazda Miata","North Fort Myers FL","CFR","502732","Greenish","TD4"
"Avery Hough","24","9","83","SM-T","13","6","0.033","","9.090","4 Laps","7","768.803","5","94.225","76.413","65.556","14.0","1","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","TD4"
"Peter Ofner","25","10","71","SM-T","32","","0.113","","9.203","6:20.034","8","1515.992","3","94.338","76.321","37.995","16.0","2","1999 Mazda Miata","Naples FL","FLA","625913","Red","TD4"
"Mark Pelak","26","11","04","SM-T","26","","0.220","","9.423","7:13.881","14","1569.839","4","94.558","76.144","64.21","28.0","2","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","TD4"
"Charles Junger","27","12","46","SM-T","30","","0.242","","9.665","4 Laps","7","1015.652","5","94.8","75.949","49.623","14.0","2","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","TD4"
"Carlos Serrano","28","13","199","SM-T","31","","1.238","","10.903","7:11.564","12","1567.522","5","96.038","74.97","55.119","24.0","2","1999 Mazda Miata","Miami FL","CFR","425823","Orange/Purple","TD4"
"James Friedhofer","29","2","89","SMSE","17","","0.012","","10.915","5:34.239","14","1490.257","10","96.05","74.961","67.639","28.0","1","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","TD4"
"William Pahl","30","14","88","SM-T","29","","7.285","","18.200","7 Laps","4","669.277","2","103.335","69.676","43.032","8.0","2","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","TD4"
"Cory Collum","31","1","115","STU","7","1","0.624","","18.824","0","8","869.196","3","103.959","69.258","66.268","16.0","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue","TD 3"
"Todd Vanacore","32","9","119","SRF3","8","2","1.883","","20.707","15 Laps","2","223.195","1","105.842","68.026","64.518","4.0","1","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","TD4"
