"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742093","TD 4 Session 2","Practice","2020-09-04 15:30:00 UTC","2020-09-04 22:01:12 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Lee Hill","1","1","72","SRF3","10","3","","","","0","13","1174.923","11","84.761","84.945","79.665","26.0","1","1999 SCCA Enterprises Spec Racer Ford","Brandon FL","CFR","220075","Yellow/Black","TD4"
"Todd Vanacore","2","2","119","SRF3","16","8","0.037","","0.037","2:08.166","13","1303.089","10","84.798","84.908","71.829","26.0","1","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","TD4"
"Casey McKibben","3","3","08","SRF3","13","6","0.209","","0.246","1.791","13","1176.714","5","85.007","84.699","79.544","26.0","1","2015 SCCA Enterprises SRF3","Ocoee FL","CFR","430356","RED","TD4"
"B. Doug Mead","4","4","3","SRF3","11","4","0.057","","0.303","4.929","13","1179.852","8","85.064","84.642","79.332","26.0","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","TD4"
"Gregory Falcone","5","5","99","SRF3","21","9","0.102","","0.405","7:37.087","18","1632.01","7","85.166","84.541","79.411","36.0","1","1996 SCCA Spec Racer Ford","Sarasota FL","SJR","315635","Blue/white","TD4"
"H Neil Lund","6","6","63","SRF3","15","7","0.524","","0.929","7:35.803","18","1630.726","10","85.69","84.024","79.474","36.0","1","1984 SCCA Enterprises Spec Racer Ford","Longwood FL","CFR","204744_1","Blue","TD4"
"Mike Bakinowski","7","7","39","SRF3","3","1","0.059","","0.988","4 Laps","9","850.653","7","85.749","83.966","76.177","18.0","1","1993 SCCA Enterprises SRF3","Palm City FL","CFR","599936","Black","TD4"
"Stuart Mullan","8","8","44","SRF3","12","5","0.562","","1.550","1:47.843","14","1282.766","6","86.311","83.419","78.58","28.0","0","2000 Spec Racer Ford SRF3","Sarasota FL","CFR","369367","Blue/Orange","TD4"
"Richard Harris","9","9","29","SRF3","22","10","0.121","","1.671","43.96","13","1218.883","12","86.432","83.302","76.792","26.0","1","2004 SCCA Enterprises SRF3","Holmes beach FL","CFR","479864","yellow","TD4"
"Grant West","10","1","55","SMX","20","1","1.939","","3.610","0","17","1590.513","6","88.371","81.475","76.956","34.0","1","2008 Mazda MX5","Buford GA","Atl","549094","Blue"
"","11","1","412","","35","","1.656","","5.266","0","16","1672.591","15","90.027","79.976","68.875","32.0","2"
"Robert Blanchard","12","10","76","SRF3","4","2","0.893","","6.159","9:07.576","18","1722.499","6","90.92","79.19","75.24","36.0","1","SCCA Enterprises Spec Racer Ford","Miami FL","FLA","520786","White","TD4"
"Frankie Barroso","13","1","8","SM","14","1","0.484","","6.643","0","17","1645.433","15","91.404","78.771","74.388","34.0","1","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","TD4"
"","14","2","27*","","31","","0.096","","6.739","0 Laps","16","1667.779","7","91.5","78.689","69.074","32.0","2"
"John Wilding","15","1","126","SM-T","18","6","0.032","","6.771","0","12","1185.172","11","91.532","78.661","72.901","24.0","1","1999 Mazda Miata","Winter Park FL","CFR","256005","White","TD4"
"Aaron Parkinson","16","2","01","SM-T","5","1","0.228","","6.999","7:28.454","17","1633.626","9","91.76","78.466","74.925","34.0","1","2003 Mazda Miata","Boca Raton FL","FLA","638109","Green","TD4"
"Mical Fountain","17","3","101","SM-T","30","12","0.012","","7.011","8:28.747","17","1693.919","14","91.772","78.455","72.258","34.0","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","TD4"
"Jason Fichter","18","4","7","SM-T","24","8","0.228","","7.239","7:29.878","16","1635.05","5","92.0","78.261","70.457","32.0","2","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","TD4"
"Bill Squillace","19","5","19","SM-T","36","","0.137","","7.376","8:43.949","16","1709.121","9","92.137","78.145","67.403","32.0","2","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","TD4"
"Reinaldo Navarro","20","6","25","SM-T","23","7","0.174","","7.550","1:40.576","13","1285.748","10","92.311","77.997","72.798","26.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","TD4"
"Robert Sadowski","21","7","102","SM-T","27","10","0.337","","7.887","8:41.319","17","1706.491","8","92.648","77.713","71.726","34.0","2","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","TD4"
"Jamie Tucker","22","8","97","SM-T","33","","0.059","","7.946","7 Laps","5","656.16","2","92.707","77.664","54.865","10.0","2","2003 Mazda Miata","Fort Myers FL","CFR","366489","Red","TD4"
"Jeff LaBounty","23","9","10","SM-T","17","5","0.228","","8.174","7:50.068","17","1655.24","10","92.935","77.474","73.947","34.0","1","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue and White","TD4"
"MATTHEW VAN VURST","24","10","06","SM-T","7","3","0.010","","8.184","0 Laps","12","1157.601","7","92.945","77.465","74.637","24.0","1","1999 Mazda Miata","LIGHTHOUSE POINT FL","CFR","287880_1","Blu/Blk/Wh","TD4"
"Justin Coker","25","1","174","SMSE","29","3","0.126","","8.310","0","16","1644.627","6","93.071","77.36","70.046","32.0","2","1990 Mazda Miata","Naples FL","CFR","527466","White","TD4"
"Doug Williams","26","2","151","SM","19","2","0.119","","8.429","45.793","17","1691.226","16","93.19","77.262","72.374","34.0","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","TD4"
"Carlos Mendana","27","3","27","SM","26","3","0.261","","8.690","38.861","17","1684.294","8","93.451","77.046","72.671","34.0","1","1994 Mazda Miata","Miami FL","FLA","545840","Blue","TD4"
"Avery Hough","28","11","83","SM-T","6","2","0.259","","8.949","1:26.45","13","1271.622","7","93.71","76.833","73.607","26.0","1","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","TD4"
"Jillian Fichter","29","12","12","SM-T","25","9","0.063","","9.012","8:20.343","17","1685.515","8","93.773","76.781","72.619","34.0","1","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Black/Pink","TD4"
"Jason Turcotte","30","13","125","SM-T","8","4","0.318","","9.330","7:10.85","16","1616.022","4","94.091","76.522","71.286","32.0","1","1999 Mazda Miata","North Fort Myers FL","CFR","502732","Greenish","TD4"
"Charles Junger","31","14","46","SM-T","34","","0.751","","10.081","4:23.358","13","1448.53","11","94.842","75.916","64.617","26.0","2","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","TD4"
"James Friedhofer","32","2","89","SMSE","2","2","0.976","","11.057","59.553","17","1704.18","14","95.818","75.142","71.823","34.0","1","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","TD4"
"Bruce Marshall","33","4","105","SM","38","","0.695","","11.752","3.191","11","1648.624","10","96.513","74.601","48.04","22.0","2","1999 Mazda miata","Charlotte NC","CFR","466116","gray","TD4"
"","34","3","49","","32","","0.451","","12.203","1 Lap","15","1670.37","14","96.964","74.254","64.656","30.0","2"
"Mark Pelak","35","15","04","SM-T","28","11","0.393","","12.596","6 Laps","6","716.861","4","97.357","73.955","60.263","12.0","2","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","TD4"
"Cory Collum","36","1","115","STU","9","1","3.931","","16.527","0","15","1623.081","5","101.288","71.084","66.54","30.0","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue","TD 3"
"Sherry Dowling","37","3","47","SMSE","1","1","1.458","","17.985","1 Lap","15","1601.402","8","102.746","70.076","67.441","30.0","1","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","TD4"
"Todd Buras","38","2","56","SMX","39","","","","","1:00.263","4","1650.776","0","0.0","0.0","17.446","8.0","4","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","TD 3"
"Alex Acosta","39","16","24","SM-T","37","","","","","10 Laps","2","403.144","0","0.0","0.0","35.719","4.0","2","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","TD4"
"Joshua Car","40","1","2","FA","0","","","","","0","0","5450.857","0","0.0","0.0","0.0","0.0","0","2019 Ligier JSF3","Dallas TX","Tex","531225","Yellow & White","TD 1"
"Jose Blanco","41","1","32","FX","0","","","","","0","0","5451.562","0","0.0","0.0","0.0","0.0","0","2017 Ligier JSF4","Dallas TX","Tex","533636","Grey & Orange","TD 1"
"Hayden Bowlsbey","42","1","03","FF","0","","","","","0","0","5451.735","0","0.0","0.0","0.0","0.0","0","2016 Ligier F4","Greenwood IN","Delt","	551584 ","Green","RG 1","Majors"
"William Myers","43","2","62","FX","0","","","","","3.619","0","5455.181","0","0.0","0.0","0.0","0.0","0","2016 Crawford Honda F4","FT lauderdale FL","FLA","634574","Red/Black/Yello","TD 1"
"Robert Torres","44","3","17","FX","0","","","","","5.309","0","5456.871","0","0.0","0.0","0.0","0.0","0","2016 Ligier F4","Malvern PA","PHL","487452","Yellow/Red/Blac","TD 1"
"Kyffin Simpson","45","2","59","FA","0","","","","","7.406","0","5458.263","0","0.0","0.0","0.0","0.0","0","2018 Ligier JS F3","Grand Cayman KY","625456","Black","TD 1"
"","46","4","49","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
