"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 2 - 2-R-8226","1073742055","Majors/FL Cup/Regional Race - Non-Contingency - OFFICIAL","Race","2020-09-05 17:50:00 UTC","2020-09-05 18:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Gonzalo Aponte","1","1","42","STL","1","1","","","","0","17","1523.32","5","87.718","82.081","80.351","34.0","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 2","BOTH"
"Konrad Czaczyk","2","1","47","SM","5","1","31.687","","31.687","0","17","1555.007","10","90.237","79.79","78.713","34.0","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","RSR","RG 2","BOTH"
"Denny Hightower","3","2","32","STL","13","8","5.576","","37.263","37.263","17","1560.583","13","90.179","79.841","78.432","34.0","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2","BOTH"
"Frankie Barroso","4","2","8","SM","6","2","1.470","","38.733","7.046","17","1562.053","10","90.653","79.424","78.358","34.0","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","RG 2","BOTH"
"Kevin Farrell","5","3","121","STL","12","7","1.125","","39.858","39.858","17","1563.178","15","90.81","79.286","78.302","34.0","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2","BOTH"
"Bruce Andersen","6","4","73","STL","7","5","1.028","","40.886","40.886","17","1564.206","9","90.935","79.177","78.251","34.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2","BOTH"
"Jesse Singer","7","3","192","SM","14","6","0.454","","41.340","9.653","17","1564.66","10","90.9","79.208","78.228","34.0","0","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","RG 2","BOTH"
"Eliezer Torres","8","5","107","STL","18","11","23.020","","1:04.360","1:04.36","17","1587.68","7","91.895","78.35","77.094","34.0","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","RG 2","Both"
"Carlos Mendana","9","4","127","SM","11","5","1.300","","1:05.660","33.973","17","1588.98","15","92.001","78.26","77.031","34.0","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","""Mead Construction, Inc.""","RG 2","BOTH"
"Matthew Van Vurst","10","6","06","STL","16","9","0.002","","1:05.662","1:05.662","17","1588.982","10","91.973","78.284","77.03","34.0","0","1999 Mazda Miata","Lighthouse Pt. FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 2","BOTH"
"Steve Murray","11","7","44","STL","17","10","2.535","","1:08.197","1:08.197","17","1591.517","13","92.622","77.735","76.908","34.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","RG 2","BOTH"
"Doug Williams","12","5","151","SM","9","3","0.158","","1:08.355","36.668","17","1591.675","7","91.531","78.662","76.9","34.0","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Wilkin Performance Automotive","RG 2","BOTH"
"Les A Czaczyk","13","6","99","SM","21","9","24.587","","1:32.942","1:01.255","17","1616.262","14","93.387","77.099","75.73","34.0","0","2002 Mazda Miata","Jupiter FL","FLA","325751","Red","Ronnie Sport Racing","RG 2","BOTH"
"Frank Eiroa","14","8","78","STL","20","12","1 Lap","","1 Lap","6.111","16","1529.431","9","93.668","76.867","75.322","32.0","0","1997 Mazda Miata","Miami FL","FLA","450262","Green","""Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR""","RG 2","BOTH"
"Bruce Marshall (Sat)","15","7","105","SM","22","10","14.605","","1 Lap","1 Lap","16","1544.036","6","93.404","77.084","74.61","32.0","0","1999 Mazda Miata","Charlotte NC","CFR","466116","gray","Lokey Mercedes - Infiniti","RG 2","Majors"
"Graham Armer","16","8","89","SM","24","12","1:13.097","","1 Lap","1:02.126","16","1617.133","2","99.396","72.438","71.237","32.0","0","1991 Mazda Miata","Lakewood CO","Colo","541510","Green","RG 2","BOTH"
"Robert Vera","17","9","31","SM","19","8","1 Lap","","2 Laps","2 Laps","15","1469.174","2","93.555","76.96","73.511","30.0","1","2001 Mazda Miata","Miami FL","FLA","373355","Orange/Black","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","RG 2","BOTH"
"Alex Acosta","18","10","24","SM","10","4","1 Lap","","3 Laps","3 Laps","14","1306.834","10","91.067","79.063","77.133","28.0","1","2002 Mazda Miata","SW Ranches FL","FLA","442396","Org/Blk","AAR!","RG 2","SARRC"
"Marcos Vento","19","9","16","STL","4","4","4 Laps","","7 Laps","7 Laps","10","898.083","3","87.979","81.838","80.171","20.0","1","2000 Toyota Celica","San Juan PR","GPR","511676","Blue/Green","southeast spec racer","RG 2","BOTH"
"Reinaldo Navarro","20","11","25","SM","15","7","1 Lap","","8 Laps","8 Laps","9","861.426","5","92.638","77.722","75.224","18.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green/Black","Group-A Racing","RG 2","BOTH"
"Carlos Serrano","21","12","199","SM","23","11","29.679","","8 Laps","8 Laps","9","891.105","5","95.737","75.206","72.719","18.0","1","1999 Mazda Miata","Miami FL","CFR","425823","Org/Purple","Sienna Motors We deliver Dreams to your driveway","RG 2","BOTH"
"Eric Diaz","22","10","196","STL","23","","4 Laps","","DNF","12 Laps","5","931.829","4","104.115","69.154","38.634","10.0","2","1991 Honda CRX","Orlando FL","CFR","455290","Blk/Org","Erex Fabrication  Pope machine shop Followit hoosier gloc","RG 2","BOTH"
"Michael Van Steenburg","23","11","4","STL","8","6","1 Lap","","DNF","13 Laps","4","383.99","3","90.892","79.215","75.002","8.0","1","1993 Mazda Miata","Winter Haven FL","CFR","77250_1","REd","German Excellence","RG 2","BOTH"
"Jon Sewell","24","12","48","STL","2","2","4 Laps","","17 Laps","17 Laps","0","0.175","0","0.0","0.0","0.0","0.0","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Blue","Jesus and me","RG 2","BOTH"
"Joey Atanasio","25","13","43","STL","3","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 2","BOTH"
