"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 5 - 20-R-8226","1073742050","Saturday Qualifying","Qualifying","2020-09-05 14:20:00 UTC","2020-09-05 14:46:53 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"John Wilding","1","1","126","SM-T","34","30","","","","0","12","1293.032","10","90.135","79.88","66.82","24.0","1","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors","RG 5","SARRC"
"John Davison","2","2","10","SM-T","1","1","0.394","","0.394","4:19.534","16","1552.566","15","90.529","79.533","74.2","32.0","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD Autotechnik 5X Racing Jeffy Boy Engines DSFC #itcouldbeyou","RG 5","SARRC"
"Trace Hance","3","3","53","SM-T","18","17","0.063","","0.457","4:19.381","16","1552.413","5","90.592","79.477","74.207","32.0","0","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","DrStanHallockPrimus","RG 5","SARRC"
"Robert Nettles","4","4","27","SM-T","5","5","0.158","","0.615","2:48.161","15","1461.193","10","90.75","79.339","73.912","30.0","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","nettles towing","RG 5","SARRC"
"Konrad Czaczyk","5","5","147","SM-T","16","15","0.034","","0.649","-1 Laps","13","1284.82","10","90.784","79.309","72.851","26.0","1","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","Ronnie Sport Racing","RG 5","SARRC"
"Cory Collum","6","6","114","SM-T","3","3","0.242","","0.891","1 Lap","11","1105.906","8","91.026","79.098","71.615","22.0","1","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","Speed Driven","RG 5","SARRC"
"Jeff LaBounty","7","7","0","SM-T","2","2","0.300","","1.191","4.476","13","1297.508","6","91.326","78.838","72.138","26.0","1","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Red","""TierPoint,RaceWay Gives PSL""","RG 5","SARRC"
"Mical Fountain","8","8","101","SM-T","7","7","0.021","","1.212","4:19.105","16","1552.137","15","91.347","78.82","74.22","32.0","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering Autotechnik Angry Tomato Racing","RG 5","SARRC"
"Alex Acosta","9","9","24","SM-T","8","8","0.057","","1.269","9.236","13","1302.268","9","91.404","78.771","71.875","26.0","1","2002 Mazda Miata","SW Ranches FL","FLA","442396","Org/Blk","AAR!","RG 5","SARRC"
"Jamie Tucker","10","10","55","SM-T","4","4","0.119","","1.388","3:56.643","15","1529.675","9","91.523","78.669","70.603","30.0","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Blue","Dawson Motorsports","RG 5","SARRC"
"Carlos Mendana","11","11","127","SM-T","9","9","0.194","","1.582","4:47.303","16","1580.335","10","91.717","78.502","72.896","32.0","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","3p-Logistix Apex Alignment","RG 5","SARRC"
"Jason Fichter","12","12","7","SM-T","26","22","0.172","","1.754","4:01.275","15","1534.307","8","91.889","78.355","70.39","30.0","1","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 5","SARRC"
"Robert Sadowski","13","13","102","SM-T","12","11","0.005","","1.759","4:33.441","16","1566.473","4","91.894","78.351","73.541","32.0","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","Apex Solutions Group","RG 5","SARRC"
"Bill Squillace","14","14","19","SM-T","13","12","0.030","","1.789","18.278","13","1311.31","8","91.924","78.326","71.379","26.0","1","1999 Mazda Miata","Jensen Beach FL","CFR","476069","Wh/black/grn","Scuderia Krusty BGB Motorsport Lak-10 Factory Race Factory Garage Rivera Jr","RG 5","SARRC"
"Matthew Van Vurst","15","15","06","SM-T","27","23","0.011","","1.800","4:08.091","15","1541.123","2","91.935","78.316","70.079","30.0","1","1999 Mazda Miata","Lighthouse Pt. FL","CFR","287880_1","Blu/Blk/Wh","ISC Racing Services","RG 5","SARRC"
"Jillian Fichter","16","16","12","SM-T","25","21","0.069","","1.869","4:10.765","15","1543.797","15","92.004","78.257","69.957","30.0","2","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 5","SARRC"
"Steve Murray","17","17","44","SM-T","17","16","0.075","","1.944","4:39.075","16","1572.107","4","92.079","78.194","73.277","32.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS","RG 5","SARRC"
"Justin Coker","18","1","174","SMSE","10","1","0.126","","2.070","0","13","1314.058","10","92.205","78.087","71.23","26.0","1","1990 Mazda Miata","Naples FL","CFR","527466","White","Star Wars Racing /Rotec Motorsports","RG 5","SARRC"
"Aaron Parkinson","19","18","01","SM-T","31","27","0.328","","2.398","3:53.547","15","1526.579","14","92.533","77.81","70.746","30.0","0","2003 Mazda Miata","Boca Raton FL","FLA","638109","Green","Michelin","RG 5","SARRC"
"Aidan Kenny","20","19","22","SM-T","32","28","0.011","","2.409","4:06.586","15","1539.618","13","92.544","77.801","70.147","30.0","0","2002 Mazda Miata","Windermere FL","CFR","636793","blue","The Fabman","RG 5","SARRC"
"Harley Scuffil","21","20","45","SM-T","6","6","0.023","","2.432","23.814","13","1316.846","12","92.567","77.781","71.079","26.0","1","1999 Mazda Miata","Naples FL","CFR","498195","Red","Pit Lane Services","RG 5","SARRC"
"Frank Shanaberger","22","2","37","SMSE","24","4","0.686","","3.118","3:39.789","15","1533.847","14","93.253","77.209","70.411","30.0","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","Hoosier","RG 5","SARRC"
"Avery Hough","23","21","83","SM-T","21","18","0.350","","3.468","4:38.758","15","1571.79","10","93.603","76.921","68.711","30.0","1","1999 Mazda Miata","W Palm Bch FL","CFR","528669","Grey","Liqui Moly/Hoosier Tire/G-Loc Brakes/3P-Logistix/Velocity Warehouse/FAAS Racing/","RG 5","SARRC"
"Les A Czaczyk","24","22","99","SM-T","30","26","0.154","","3.622","4:45.041","15","1578.073","11","93.757","76.794","68.438","30.0","1","2002 Mazda Miata","Jupiter FL","FLA","325751","Red","Brevard OMT ~ Beers & Tears Racing","RG 5","SARRC"
"Carlos Serrano","25","23","199","SM-T","29","25","0.400","","4.022","3:46.214","15","1519.246","11","94.157","76.468","71.088","30.0","0","1999 Mazda Miata","Miami FL","CFR","425823","Org/Purple","Autotechnik","RG 5","SARRC"
"Reinaldo Navarro","26","24","25","SM-T","11","10","0.130","","4.152","8 Laps","4","495.575","2","94.287","76.363","58.114","8.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green/Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 5","SARRC"
"Peter Ofner","27","25","71","SM-T","22","19","0.019","","4.171","3:43.933","15","1516.965","4","94.306","76.347","71.195","30.0","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 5","SARRC"
"Jason Turcotte","28","26","125","SM-T","33","29","0.066","","4.237","4:05.037","15","1538.069","13","94.372","76.294","70.218","30.0","0","1999 Mazda Miata","Nh Fort Myers FL","CFR","502732","Greenish","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 5","SARRC"
"Charles Junger","29","27","46","SM-T","14","13","0.305","","4.542","45.262","13","1338.294","12","94.677","76.048","69.94","26.0","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 5","SARRC"
"Alexander Ofner","30","28","40","SM-T","23","20","0.412","","4.954","4:22.226","15","1555.258","14","95.089","75.719","69.442","30.0","0","1999 Mazda Miata","Naples FL","CFR","626797","Red","Better Off Healthy Excel Auto Group 3P Logistix","RG 5","SARRC"
"Chris Bremer","31","29","13","SM-T","15","14","0.131","","5.085","3:53.304","15","1526.336","8","95.22","75.614","70.758","30.0","0","1997 Mazda Miata","Naples FL","FLA","505135","Black","RG 5","SARRC"
"Adren Hance Jr","32","30","31","SM-T","28","24","0.474","","5.559","4:22.953","15","1555.985","12","95.694","75.24","69.409","30.0","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 5","SARRC"
"James Friedhofer","33","3","89","SMSE","19","2","0.080","","5.639","3:50.649","15","1544.707","10","95.774","75.177","69.916","30.0","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 5","SARRC"
"Mike Tabernero","34","4","4","SMSE","20","3","1.697","","7.336","3 Laps","10","1096.802","5","97.471","73.868","65.645","20.0","1","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","RG 5","SARRC"
"David Holland","35","5","121","SMSE","35","5","1.269","","8.605","3:39.833","14","1533.891","8","98.74","72.919","65.715","28.0","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","Dynasty Racing/BFGoodrich/Hawks Brakes TRD","RG 5","SARRC"
