"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 8 - 20-R-8226","1073742061","Majors/FL Cup/Regional Race - Non-Contingency - OFFICIAL","Race","2020-09-06 12:30:00 UTC","2020-09-06 12:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Casey McKibben","1","1","08","SRF3","1","1","","","","0","18","1525.244","10","83.753","90.265","89.219","37.800000000000004","0","2015 SCCA SRF3","Ocoee FL","CFR","430356","RED","Paladin 1","RG 8","BOTH"
"Todd Vanacore1","2","2","19","SRF3","3","3","0.476","","0.476","0.476","18","1525.72","10","83.628","90.4","89.191","37.800000000000004","0","2014 SCCA SRF3","Ormond Bch FL","CFR","437801","red/black","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 8","BOTH"
"Lee Hill","3","3","72","SRF3","4","4","8.349","","8.825","8.825","18","1534.069","16","84.124","89.867","88.705","37.800000000000004","0","1999 SCCA SRF3","Brandon FL","CFR","220075","Yellow/Black","KH CPA/Hightower Racing","RG 8","BOTH"
"B. Doug Mead","4","4","3","SRF3","2","2","4.760","","13.585","13.585","18","1538.829","16","84.184","89.803","88.431","37.800000000000004","0","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","Reed Nissan Clermont iRide Used Cars Reed Insurance Nicker Kisses Horse Treats","RG 8","BOTH"
"H Neil Lund","5","5","63","SRF3","7","7","5.588","","19.173","19.173","18","1544.417","4","84.824","89.126","88.111","37.800000000000004","0","1984 SCCA SRF3","Longwood FL","CFR","204744_1","Blue","Firehouse Billboards","RG 8","BOTH"
"Mike Bakinowski","6","6","39","SRF3","5","5","10.641","","29.814","29.814","18","1555.058","11","84.816","89.134","87.508","37.800000000000004","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 8","BOTH"
"Wade White","7","7","92","SRF3","8","8","19.395","","49.209","49.209","18","1574.453","17","86.297","87.604","86.43","37.800000000000004","0","2002 SCCA SRF3","Vail CO","TVR","55148","Purple","RG 8","BOTH"
"Richard Harris","8","8","29","SRF3","9","9","7.767","","56.976","56.976","18","1582.22","13","86.494","87.405","86.006","37.800000000000004","0","2004 SCCA SRF3","Holmes Bch FL","CFR","479864","yellow","Quest Racing","RG 8","BOTH"
"Maximiliano Just","9","9","83","SRF3","6","6","1 Lap","","1 Lap","1 Lap","17","1448.389","4","83.969","90.033","88.733","35.7","0","SCCA SFR3","Alpharetta GA","Atl","422371","Blue/White","Auto Technik","RG 8","BOTH"
"Steve Ladoniczki","10","1","2","SRF","13","2","1:46.462","","1 Lap","0","17","1554.851","15","90.11","83.897","82.657","35.7","0","SCCA SRF","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products","RG 8","SARRC"
"Kenneth Marino","11","2","4","SRF","14","3","0.125","","1 Lap","0.125","17","1554.976","15","90.146","83.864","82.651","35.7","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","RG 8","SARRC"
"Robert Blanchard","12","10","76","SRF3","11","11","1.270","","1 Lap","31.002","17","1556.246","14","88.297","85.62","82.583","35.7","0","SCCA SRF3","Miami FL","FLA","520786","White","Crosslink Competition","RG 8","BOTH"
"Bryan Horowitz","13","1","21","T4","15","1","41.403","","1 Lap","0","17","1597.649","7","91.472","82.648","80.443","35.7","0","2013 Scion FRS","Miami FL","FLA","511339","White","RG 8","BOTH"
"Stuart Mullan","14","11","44","SRF3","10","10","16 Laps","","17 Laps","17 Laps","1","145.611","0","0.0","0.0","51.919","2.1","1","2000 SCCA SRF3","Sarasota FL","CFR","369367","Blue/Orange","MB Racing","RG 8","BOTH"
"Bill Ladoniczki","15","3","18","SRF","12","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF","Odessa FL","CFR","202934","White/Red","Autotechniks","RG 8","SARRC"
