"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742088","TD 3 Session 3","Practice","2020-09-04 18:00:00 UTC","2020-09-04 18:26:07 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Jimmy Cabrera","1","1","86","STU","7","","","","","0","5","1034.511","4","84.337","85.372","34.799","10.0","3","1999 Honda Civic","Windermere FL","CFR","613450","Red","TD 3"
"Raymond Philibert","2","2","51","STU","3","1","0.487","","0.487","1 Lap","4","436.044","2","84.824","84.882","66.048","8.0","1","1999 Mazda Miata","Pompano Beach FL","FLA","385513","blue/black","TD 3"
"Ernie Wilding","3","1","82","R1","5","1","1.816","","2.303","0","9","1048.051","5","86.64","83.102","61.829","18.0","2","1995 BMW M-3","Winter Park FL","CFR","257199_1","White","TD 3"
"Gonzalo Aponte","4","1","44","STL","1","1","1.353","","3.656","0","9","967.061","5","87.993","81.825","67.007","18.0","2","1999 Honda Civic","Bayamon PR","CFR","552422","White","TD 3"
"Denny Hightower","5","1","32","ITS","8","","2.772","","6.428","0","7","1011.775","4","90.765","79.326","49.813","14.0","2","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","TD 3"
"Kevin Farrell","6","2","121","ITS","7","","0.897","","7.325","7:31.847","12","1463.622","9","91.662","78.549","59.032","24.0","2","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","TD 3"
"Keith Goldin","7","3","2","ITS","6","","1.594","","8.919","7:29.478","12","1461.253","4","93.256","77.207","59.127","24.0","2","1986 Mazda RX7","Miami FL","CFR","198815","Silver/Orange","TD 3"
"Lance DeWitt","8","3","75","STU","4","2","0.448","","9.367","0 Laps","5","715.623","2","93.704","76.838","50.306","10.0","2","2015 Audi S3","Fort Myers FL","CFR","545122","Orange","TD 3"
"Bryan Eiroa","9","1","78","ITA","2","1","1.680","","11.047","0","14","1542.318","12","95.384","75.484","65.356","28.0","2","1997 Mazda Miata","Miami FL","FLA","551442","Green","TD 3"
"Yuri Collazos","10","1","77","EP","10","","3.568","","14.615","0","9","1561.542","8","98.952","72.763","41.497","18.0","2","1984 Mazda RX7","Homestead FL","CFR","552963","BLACK","TD 3"
