"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742090","TD 1 Session 4","Practice","2020-09-04 19:00:00 UTC","2020-09-04 19:15:47 UTC","PROVISIONAL","14","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Hunter Yeany","1","1","11","FA","2","1","","","","0","13","1100.101","4","71.453","100.766","85.083","26.0","2","2020 Ligier FR","Virginia Beach VA","ODR","609789","GRAY","TD 1"
"David Malukas","2","2","79","FA","19","","0.004","","0.004","45.712","8","1145.813","3","71.457","100.76","50.27","16.0","3","2018 Ligier JS F3","Chicago Ridge IL","CHI","634553","Black","TD 1"
"Joshua Carr","3","3","2","FA","8","2","0.202","","0.206","48.993","14","1149.094","8","71.659","100.476","87.721","28.0","3","2016 Ligier F4","Somewhere IN","Ind","528803 ","Yellow","RG 1","Majors"
"Alastair McEwan","4","1","38","FE2","5","1","5.359","","5.565","0","11","870.491","7","77.018","93.485","90.983","22.0","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","TD 1"
"Jose Blanco","5","1","32","FX","11","","0.193","","5.758","0","10","1012.41","5","77.211","93.251","71.117","20.0","3","2017 Ligier JSF4","Dallas TX","Tex","533636","Grey & Orange","TD 1"
"Spike Kohlbecker","6","2","13","FX","13","","0.568","","6.326","2:22.531","11","1154.941","8","77.779","92.57","68.575","22.0","2","F4 F4 Ligier 2020 Car 13 SK","St. Louis MO","STL","544273","Red/White/Blue","TD 1"
"Dylan Tavella","7","3","14","FX","14","","0.057","","6.383","2:10.344","10","1142.754","6","77.836","92.502","63.006","20.0","2","2018 Ligier F4","Massapequa NY","NYR","512278","White/Black","TD 1"
"Josh Sarchet","8","4","51","FX","10","","0.199","","6.582","2:05.501","12","1137.911","4","78.035","92.266","75.929","24.0","4","2018 Ligier F4","Scottsdale AZ","AZ","620837","White","TD 1"
"Erikson Evans","9","5","29","FX","9","5","0.697","","7.279","2:23.155","13","1155.565","8","78.732","91.449","80.999","26.0","1","2016 Ligier Formula 4","Johns Creek GA","Atl","615033","Grey/Org/White","TD 1"
"Varun Choksey","10","6","9","FX","17","","0.012","","7.291","3 Laps","7","992.824","2","78.744","91.436","50.764","14.0","1","2017 F4 F4 Ligier 2017 Car 19 VC","Alpharetta GA","Atl","613674","Black and Red","TD 1"
"Hayden Bowlsbey","11","1","03","FF","12","","0.202","","7.493","0","11","1100.948","5","78.946","91.202","71.938","22.0","2","2016 Ligier F4","Greenwood IN","Delt","	551584 ","Green","RG 1","Majors"
"Hartley Mcdonald","12","7","27","FX","1","1","0.177","","7.670","1:15.242","13","1087.652","4","79.123","90.998","86.057","26.0","2","2012 Elan DP08","Mulberry FL","FLA","454094","FRed","RG 6"
"Alex Morton","13","8","12","FX","6","4","0.207","","7.877","2:32.582","13","1164.992","4","79.33","90.76","80.344","26.0","1","2018 Ligier F4 Honda","St. Clair MI","DET","553131","Blue / Yellow","TD 1"
"Ronan Murphy","14","9","91","FX","16","","0.051","","7.928","2:57.194","9","1189.604","6","79.381","90.702","54.472","18.0","2","2017 F4 F4 Ligier 2017 Car 91 RM","Hastings NZ","IND","631281","Black & Orange","TD 1"
"William Myers","15","10","62","FX","4","3","0.230","","8.158","34.335","10","1046.745","4","79.611","90.44","68.785","20.0","1","2016 Crawford Honda F4","FT lauderdale FL","FLA","634574","Red/Black/Yello","TD 1"
"Baylor Griffin","16","2","23","FF","7","1","1.148","","9.306","1.26","12","1102.208","3","80.759","89.154","78.388","24.0","3","Mygale Honda","Tampa FL","CFR","527980","Yellow","RG1"
"Robert Torres","17","11","17","FX","3","2","1.539","","10.845","47.903","12","1060.313","4","82.298","87.487","81.485","24.0","0","2016 Ligier F4","Malvern PA","PHL","487452","Yellow/Red/Blac","TD 1"
"Jon Dounchis","18","1","26","P1","15","","1.458","","12.303","0","6","800.789","2","83.756","85.964","53.947","12.0","1","2012 Prototype Elan dp02","Naples FL","CFR","526063","blue","TD 1"
"Jake Bonilla","19","12","2*","FX","13","","","","","8 Laps","2","830.189","0","0.0","0.0","17.345","4.0","3","2018 Ligier F4 Honda Ligier F4","Boerne TX","Almo","545095","Blue / Yellow","TD 1"
