"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 5 - 20-R-8226","1073742058","Majors/FL Cup/Regional Race - Non-Contingency - OFFICIAL","Race","2020-09-05 19:35:00 UTC","2020-09-05 20:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Konrad Czaczyk","1","1","147","SM-T","5","5","","","","0","17","1558.644","5","91.102","79.032","78.53","34.0","0","1995 Mazda Miata","Jupiter FL","FLA","485050","Red","Ronnie Sport Racing","RG 5","SARRC"
"John Wilding","2","2","126","SM-T","1","1","0.636","","0.636","0.636","17","1559.28","16","91.03","79.095","78.498","34.0","0","1999 Mazda Miata","Winter Park FL","CFR","256005","White","FAS Windows & Doors","RG 5","SARRC"
"Cory Collum","3","3","115","SM-T","6","6","0.930","","1.566","1.566","17","1560.21","14","91.005","79.117","78.451","34.0","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue/White","Speed Driven","RG 5","SARRC"
"Jeff LaBounty","4","4","0","SM-T","7","7","5.403","","6.969","6.969","17","1565.613","9","91.416","78.761","78.18","34.0","0","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Red","""TierPoint,RaceWay Gives PSL""","RG 5","SARRC"
"Trace Hance","5","5","53","SM-T","3","3","0.156","","7.125","7.125","17","1565.769","15","91.338","78.828","78.172","34.0","0","2000 Mazda Miata","Naples FL","CFR","410052","Blue/Org","DrStanHallockPrimus","RG 5","SARRC"
"Jamie Tucker","6","6","55","SM-T","10","10","9.384","","16.509","16.509","17","1575.153","6","91.692","78.524","77.707","34.0","0","2003 Mazda Miata","Fort Myers FL","CFR","366489","Blue","Dawson Motorsports","RG 5","SARRC"
"Mical Fountain","7","7","101","SM-T","8","8","1.019","","17.528","17.528","17","1576.172","8","91.724","78.496","77.656","34.0","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering Autotechnik Angry Tomato Racing","RG 5","SARRC"
"Matthew Van Vurst","8","8","06","SM-T","15","15","0.165","","17.693","17.693","17","1576.337","12","91.719","78.501","77.648","34.0","0","1999 Mazda Miata","Lighthouse Pt. FL","CFR","287880_1","Blu/Blk/Wh","ISC Racing Services","RG 5","SARRC"
"Jason Fichter","9","9","7","SM-T","12","12","0.150","","17.843","17.843","17","1576.487","12","91.509","78.681","77.641","34.0","0","1999 Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Jupiter Auto Body","RG 5","SARRC"
"Robert Sadowski","10","10","102","SM-T","13","13","5.118","","22.961","22.961","17","1581.605","5","91.994","78.266","77.39","34.0","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","Apex Solutions Group","RG 5","SARRC"
