"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Test","1073742089","TD 4 Session 3","Practice","2020-09-04 18:30:00 UTC","2020-09-04 18:58:23 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"Lee Hill","1","1","72","SRF3","15","2","","","","0","11","1008.137","10","84.815","84.891","78.561","22.0","1","1999 SCCA Enterprises Spec Racer Ford","Brandon FL","CFR","220075","Yellow/Black","TD4"
"Todd Vanacore","2","2","119","SRF3","18","5","0.104","","0.104","8:43.676","15","1531.813","12","84.919","84.787","70.505","30.0","1","2014 Ford srf gen3","Ormond Beach FL","CFR","437801","red/black","TD4"
"Casey McKibben","3","3","08","SRF3","26","8","0.286","","0.390","5 Laps","6","671.601","5","85.205","84.502","64.324","12.0","2","2015 SCCA Enterprises SRF3","Ocoee FL","CFR","430356","RED","TD4"
"Gregory Falcone","4","4","99","SRF3","23","7","0.033","","0.423","10:03.961","18","1612.098","6","85.238","84.469","80.392","36.0","0","1996 SCCA Spec Racer Ford","Sarasota FL","SJR","315635","Blue/white","TD4"
"H Neil Lund","5","5","63","SRF3","17","4","0.219","","0.642","7:27.773","16","1455.91","10","85.457","84.253","79.126","32.0","1","1984 SCCA Enterprises Spec Racer Ford","Longwood FL","CFR","204744_1","Blue","TD4"
"Mike Bakinowski","6","6","39","SRF3","22","6","0.064","","0.706","7:22.129","16","1450.266","10","85.521","84.19","79.434","32.0","1","1993 SCCA Enterprises SRF3","Palm City FL","CFR","599936","Black","TD4"
"B. Doug Mead","7","7","3","SRF3","16","3","0.550","","1.256","4 Laps","7","669.707","6","86.071","83.652","75.257","14.0","1","1995 SCCA SRF3","Melbourne FL","CFR","448707","Green","TD4"
"Maximiliano Just","8","8","183","SRF3","32","","0.785","","2.041","10:29.255","16","1637.392","14","86.856","82.896","70.356","32.0","1","Ford SRF","Alpharetta GA","Atl","422371","Blue and White","TD4"
"Richard Harris","9","9","29","SRF3","12","1","0.653","","2.694","7:46.367","16","1474.504","6","87.509","82.277","78.128","32.0","1","2004 SCCA Enterprises SRF3","Holmes beach FL","CFR","479864","yellow","TD4"
"Joey Atanasio","10","1","143","STL","40","","0.896","","3.590","0","10","1622.222","4","88.405","81.443","44.384","20.0","2","2014 Mazda MX5","Windermere FL","FLA","622696","white","D-Max motorsports","RG 2","BOTH"
"Todd Buras","11","1","56","SMX","19","1","0.100","","3.690","0","12","1274.612","7","88.505","81.351","67.785","24.0","2","2006 Mazda NC","Melbourne FL","CFR","264358","Orange","TD 3"
"Robert Blanchard","12","10","76","SRF3","33","","0.971","","4.661","9:40.809","15","1588.946","13","89.476","80.469","67.97","30.0","1","SCCA Enterprises Spec Racer Ford","Miami FL","FLA","520786","White","TD4"
"","13","1","412","","20","1","0.132","","4.793","0","16","1557.869","14","89.608","80.35","73.947","32.0","1"
"John Wilding","14","1","126","SM-T","39","","1.487","","6.280","0","8","1161.717","4","91.095","79.038","49.582","16.0","2","1999 Mazda Miata","Winter Park FL","CFR","256005","White","TD4"
"","15","2","27*","","31","","0.543","","6.823","2 Laps","14","1446.03","10","91.638","78.57","69.708","28.0","2"
"Mical Fountain","16","2","101","SM-T","8","4","0.037","","6.860","6:39.264","16","1560.981","10","91.675","78.538","73.8","32.0","1","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","TD4"
"Frankie Barroso","17","1","8","SM","1","1","0.103","","6.963","0","17","1590.669","10","91.778","78.45","76.949","34.0","0","1999 Mazda Miata","Miami Shores FL","FLA","626541","Black","TD4"
"Jason Fichter","18","3","7","SM-T","13","8","0.255","","7.218","7:07.288","16","1589.005","13","92.033","78.233","72.498","32.0","1","1999 Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","TD4"
"Jeff LaBounty","19","4","10","SM-T","37","","0.395","","7.613","1:52.221","10","1273.938","5","92.428","77.898","56.518","20.0","2","1999 Mazda Miata","Cape Coral FL","CFR","290066_1","Blue and White","TD4"
"MATTHEW VAN VURST","20","5","06","SM-T","11","7","0.142","","7.755","-4 Laps","12","1158.806","7","92.57","77.779","74.56","24.0","1","1999 Mazda Miata","LIGHTHOUSE POINT FL","CFR","287880_1","Blu/Blk/Wh","TD4"
"Alex Acosta","21","6","24","SM-T","28","12","0.090","","7.845","3:16.198","13","1357.915","7","92.66","77.703","68.929","26.0","2","2002 Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","TD4"
"Aaron Parkinson","22","7","01","SM-T","9","5","0.101","","7.946","7:55.968","17","1637.685","10","92.761","77.619","74.74","34.0","0","2003 Mazda Miata","Boca Raton FL","FLA","638109","Green","TD4"
"Robert Sadowski","23","8","102","SM-T","34","","0.033","","7.979","7:37.437","15","1619.154","5","92.794","77.591","66.701","30.0","1","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","TD4"
"Justin Coker","24","1","174","SMSE","30","3","0.036","","8.015","0","13","1362.764","7","92.83","77.561","68.684","26.0","2","1990 Mazda Miata","Naples FL","CFR","527466","White","TD4"
"Bill Squillace","25","9","19","SM-T","24","11","0.035","","8.050","1 Lap","7","759.537","3","92.865","77.532","66.356","14.0","2","1999 Mazda Miata","Jensen Beach FL","CFR","476069","White black gre","TD4"
"Jillian Fichter","26","10","12","SM-T","21","10","0.482","","8.532","5:26.373","14","1488.09","7","93.347","77.132","67.738","28.0","2","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Black/Pink","TD4"
"Doug Williams","27","2","151","SM","25","2","0.165","","8.697","12.297","16","1602.966","9","93.512","76.995","71.867","32.0","1","1999 Mazda Miata","Stuart FL","CFR","404371","Black","TD4"
"Reinaldo Navarro","28","11","25","SM-T","14","9","0.157","","8.854","-3 Laps","11","1092.432","3","93.669","76.866","72.499","22.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green-Black","TD4"
"Carlos Serrano","29","12","199","SM-T","35","","0.623","","9.477","5:41.818","13","1503.535","11","94.292","76.359","62.253","26.0","2","1999 Mazda Miata","Miami FL","CFR","425823","Orange/Purple","TD4"
"Avery Hough","30","13","83","SM-T","7","3","0.340","","9.817","37.189","12","1198.906","11","94.632","76.084","72.066","24.0","1","1999 Mazda Miata","West Palm Beach FL","CFR","528669","Grey","TD4"
"Carlos Mendana","31","3","27","SM","27","3","0.113","","9.930","9 Laps","8","894.827","5","94.745","75.993","64.37","16.0","2","1994 Mazda Miata","Miami FL","FLA","545840","Blue","TD4"
"Peter Ofner","32","14","71","SM-T","3","1","0.049","","9.979","6:45.448","16","1567.165","9","94.794","75.954","73.509","32.0","1","1999 Mazda Miata","Naples FL","FLA","625913","Red","TD4"
"Jason Turcotte","33","15","125","SM-T","5","2","0.946","","10.925","8:59.69","17","1701.407","10","95.74","75.204","71.94","34.0","1","1999 Mazda Miata","North Fort Myers FL","CFR","502732","Greenish","TD4"
"James Friedhofer","34","2","89","SMSE","4","2","0.018","","10.943","5:36.99","17","1699.754","10","95.758","75.19","72.01","34.0","1","1990 Mazda Miata","Jensen Beach FL","CFR","447086","Orange/Black","TD4"
"Charles Junger","35","16","46","SM-T","38","","0.086","","11.029","7:04.73","13","1586.447","3","95.844","75.122","59.0","26.0","1","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","TD4"
"Mark Pelak","36","17","04","SM-T","36","","0.248","","11.277","2 Laps","6","899.913","4","96.092","74.928","48.005","12.0","2","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","TD4"
"","37","3","49","","29","2","1.820","","13.097","32.296","6","1590.165","3","97.912","73.535","27.167","12.0","2"
"Sherry Dowling","38","3","47","SMSE","2","1","2.827","","15.924","5:41.88","16","1704.644","13","100.739","71.472","67.58","32.0","1","1991 Mazda Miata","Nokomis FL","CFR","299360","Silver/Yellow","TD4"
"Cory Collum","39","1","115","STU","6","1","2.630","","18.554","0","15","1643.329","15","103.369","69.653","65.72","30.0","0","1990 Mazda Miata","Cape Coral FL","CFR","410258","Blue","TD 3"
"William Pahl","40","18","88","SM-T","10","6","3.886","","22.440","2 Laps","6","761.735","2","107.255","67.13","56.713","12.0","3","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","TD4"
