"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742185","Dash for Cash","Race","2020-07-18 16:55:00 UTC","2020-07-18 17:04:44 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","1","1","","","","0","5","453.317","4","80.594","120.605","107.21","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Dash for Cash","4","4","12.107","","12.107","12.107","5","465.424","4","82.217","118.224","104.421","13.5","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","3","3","76","Dash for Cash","5","5","1.422","","13.529","13.529","5","466.846","4","82.152","118.317","104.103","13.5","0","Edmonton AB","Honda CBR 600RR"
"Justin Knapik","4","4","9","Dash for Cash","7","7","3.963","","17.492","17.492","5","470.809","2","83.624","116.235","103.227","13.5","0","edmonton","BMW S1000rr"
"Dillan Diederichs","5","5","111","Dash for Cash","8","9","0.832","","18.324","18.324","5","471.641","5","81.824","118.792","103.044","13.5","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","6","6","742","Dash for Cash","12","13","0.036","","18.360","18.36","5","471.677","3","83.289","116.702","103.037","13.5","0","Sherwood Park AB","Kawasaki ZX6R"
"Shane Caravan","7","7","90","Dash for Cash","13","14","7.453","","25.813","25.813","5","479.13","2","85.022","114.323","101.434","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Sean Mah","8","8","98","Dash for Cash","18","19","0.232","","26.045","26.045","5","479.362","2","84.798","114.625","101.385","13.5","0","Calgary AB","Ducati"
"Cameron Hamilton","9","9","27","Dash for Cash","17","18","14.156","","40.201","40.201","5","493.518","3","86.871","111.89","98.477","13.5","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Brian Neufeld","10","10","51","Dash for Cash","20","21","12.544","","52.745","52.745","5","506.062","3","88.71","109.571","96.036","13.5","0","Edmonton AB","Yamaha R6"
"Jon Bullee","11","11","6","Dash for Cash","3","3","","","DNF","5 Laps","0","50.884","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Xavier Cartron","12","12","12","Dash for Cash","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Tosh Gable","13","13","2","Dash for Cash","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Neil Carlson","14","14","8","Dash for Cash","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Dave Veldkamp","15","15","86","Dash for Cash","9","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda CBR1000RR"
"Cory Raketti","16","16","3","Dash for Cash","10","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Luke Drapeau","17","17","55","Dash for Cash","11","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Scott Manley","18","18","77","Dash for Cash","14","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Darryl McGavigan","19","19","14","Dash for Cash","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Sean Hofmeister","20","20","63","Dash for Cash","16","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Kyle Allan","21","21","69","Dash for Cash","19","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
