"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742186","Formula 112 / Womens Open","Race","2020-07-18 17:15:00 UTC","2020-07-18 17:25:28 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Fabian Hryniewicz","1","1","75","Formula 112","14","14","","","","0","5","489.613","3","85.728","113.382","99.262","13.5","0","Fort Mcurray AB","Suzuki GSXR1000"
"Greg Taylor","2","2","137","Formula 112","1","1","0.288","","0.288","0.288","5","489.901","2","87.6","110.959","99.204","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","3","3","53","Formula 112","4","4","4.935","","5.223","5.223","5","494.836","4","87.564","111.005","98.214","13.5","0","Calgary AB","Suzuki GSXR 750"
"Cory Crowe","4","4","620","Formula 112","5","5","2.745","","7.968","7.968","5","497.581","5","88.684","109.603","97.673","13.5","0","Red Deer County AB","Honda Cbr1000 rr"
"Logan Evans","5","5","34","Formula 112","3","3","0.746","","8.714","8.714","5","498.327","3","88.981","109.237","97.526","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Michael Parker","6","6","18","Formula 112","9","10","4.989","","13.703","13.703","5","503.316","4","89.014","109.196","96.56","13.5","0","Edmonton AB","Honda CBR600RR"
"Bronti Verbeek","7","1","93","Womens Open","31","3","5.052","","18.755","0","5","508.368","4","85.594","113.559","95.6","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Ian Wall","8","7","911","Formula 112","2","2","1.863","","20.618","20.618","5","510.231","1","90.989","106.826","95.251","13.5","0","Edmonton AB","Yamaha R3"
"Sheldon Lapointe","9","8","888","Formula 112","21","21","0.332","","20.950","20.95","5","510.563","4","89.772","108.274","95.189","13.5","0","Calgary AB","Ducati 748"
"Maxim Ducap","10","9","211","Formula 112","10","11","0.231","","21.181","21.181","5","510.794","2","90.68","107.19","95.146","13.5","0","Beaumont AB","Yamaha Yzf R3"
"Justin Litzenberger","11","10","313","Formula 112","15","15","1.106","","22.287","22.287","5","511.9","4","89.384","108.744","94.94","13.5","0","Lethbridge AB","Kawasaki 650r"
"Norbert Dworzynski","12","11","5","Formula 112","12","13","4.066","","26.353","26.353","5","515.966","5","89.227","108.936","94.192","13.5","0","Rimbey AB","Ducati 1199s"
"Jeff Marmus","13","12","97","Formula 112","18","18","5.713","","32.066","32.066","5","521.679","4","91.572","106.146","93.161","13.5","0","Canmore AB","Suzuki GSXR 750"
"Rodrigo Naranjo","14","13","55","Formula 112","5","6","4.776","","36.842","36.842","5","526.455","4","92.414","105.179","92.316","13.5","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","15","14","222","Formula 112","11","12","6.581","","43.423","43.423","5","533.036","2","93.702","103.733","91.176","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Joe Upex","16","15","195","Formula 112","6","7","15.931","","59.354","59.354","5","548.967","3","97.137","100.065","88.53","13.5","0","fernie BC","KTM RC390"
"Scott Huber","17","16","71","Formula 112","8","9","0.859","","1:00.213","1:00.213","5","549.826","5","93.181","104.313","88.392","13.5","0","Sherwood Park AB","Yamaha YZFR6"
"Steven O'Brien","18","17","95","Formula 112","7","8","0.359","","1:00.572","1:00.572","5","550.185","5","97.909","99.276","88.334","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","19","2","8","Womens Open","29","1","33.189","","1:33.761","1:15.006","5","583.374","3","99.56","97.63","83.308","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Keri Ann Reid","20","3","81","Womens Open","30","2","","","DNF","3 Laps","2","292.433","1","103.166","94.217","66.477","5.4","0",". .","Honda CBR600"
"Andrew Phillips","21","18","16","Formula 112","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"Kirk Pelletier","22","19","67","Formula 112","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Manav Madan","23","20","11","Formula 112","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Josh Leverington","24","21","868","Formula 112","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","KTM RC 390"
"Richard Parsloe","25","22","32","Formula 112","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R3"
