"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742179","Qualifying","Qualifying","2020-07-17 14:06:00 UTC","2020-07-17 22:00:52 UTC","PROVISIONAL","53","https://racehero.io/events/emra-round-3-4/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Qualifying","0","","","","","0","32","27000.744","29","80.314","121.025","11.52","86.4","0","Langdon AB","Kawasaki Zx10r"
"Xavier Cartron","2","2","12","Qualifying","0","","0.039","","0.039","5 Laps","27","26963.505","26","80.353","120.966","9.733","72.9","0","St Paul AB","Yamaha R1"
"Jon Bullee","3","3","6","Qualifying","0","","0.253","","0.292","5 Laps","27","26992.827","23","80.606","120.587","9.723","72.9","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","4","4","88","Qualifying","0","","0.153","","0.445","14 Laps","18","23555.975","10","80.759","120.358","7.427","48.6","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall 600","5","1","88","","0","","0.657","","1.102","0","6","20104.007","1","81.416","119.387","2.901","16.200000000000003","0"
"Eric Russnak","6","5","76","Qualifying","0","","0.352","","1.454","7 Laps","25","20113.654","12","81.768","118.873","12.081","67.5","0","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","7","6","2","Qualifying","0","","0.140","","1.594","19 Laps","13","13436.928","8","81.908","118.67","9.404","35.1","0","edmonton ab","Honda Cbr1000 SP"
"Ian Wall","8","2","911","","0","","0.176","","1.770","1:56:49.667","21","27113.674","17","82.084","118.415","7.528","56.7","0"
"Dillan Diederichs","9","7","111","Qualifying","0","","1.062","","2.832","1:07.431","38","27068.175","26","83.146","116.903","13.646","102.60000000000001","0","Saskatoon SK","Yamaha R6"
"Justin Knapik","10","8","9","Qualifying","0","","0.382","","3.214","4 Laps","28","26899.769","26","83.528","116.368","10.118","75.60000000000001","0","edmonton","BMW S1000rr"
"Neil Carlson","11","9","8","Qualifying","0","","0.035","","3.249","9 Laps","23","26851.991","22","83.563","116.319","8.326","62.1","0","edmonton Ab","Kawasaki ZX6R"
"Dave Veldkamp","12","10","86","Qualifying","0","","0.326","","3.575","9 Laps","23","26812.32","23","83.889","115.867","8.338","62.1","0","Vegreville AB","Honda CBR1000RR"
"Trevor Patrick","13","11","70","Qualifying","0","","0.437","","4.012","14.97","19","27015.714","12","84.326","115.267","6.836","51.300000000000004","0","Edmonton AB","Yamaha YZF - R6"
"Allan Millican","14","12","182","Qualifying","0","","0.277","","4.289","12 Laps","20","26905.081","19","84.603","114.89","7.225","54.0","0","Millet AB","BMW S1000rr"
"Cory Raketti","15","13","3","Qualifying","0","","0.102","","4.391","18 Laps","14","26152.16","8","84.705","114.751","5.203","37.800000000000004","0","Edmonton AB","BMW S1000RR"
"Luke Drapeau","16","14","55","Qualifying","0","","0.035","","4.426","3 Laps","29","26906.64","27","84.74","114.704","10.476","78.30000000000001","0","Beaumont AB","BMW S1000rr"
"Paul Macdonell","17","15","785","Qualifying","0","","0.245","","4.671","6 Laps","26","22747.596","22","84.985","114.373","11.11","70.2","0","Grande Prairie AB","Yamaha R1m"
"Darel Mesher","18","16","60","Qualifying","0","","0.041","","4.712","1 Lap","31","26393.388","11","85.026","114.318","11.416","83.7","0","Spruce Grove AB","BMW S1000RR"
"Kevin McMurray","19","17","742","Qualifying","0","","0.280","","4.992","-1 Laps","33","22625.481","25","85.306","113.943","14.177","89.10000000000001","0","Sherwood Park AB","Kawasaki ZX6R"
"Shane Caravan","20","18","90","Qualifying","0","","0.004","","4.996","11 Laps","21","23562.012","21","85.31","113.937","8.663","56.7","0","Edmonton AB","Yamaha YFZ R1"
"Scott Manley","21","19","77","Qualifying","0","","0.125","","5.121","1:19.097","32","27079.841","26","85.435","113.771","11.486","86.4","0","Edmonton AB","Honda 600rr"
"Owen El-Baba","22","20","25","Qualifying","0","","0.247","","5.368","11 Laps","21","23473.277","21","85.682","113.443","8.696","56.7","0","Edmonton AB","MV Agusta F3"
"Ryan Leslie","23","21","15","Qualifying","0","","0.064","","5.432","-3 Laps","35","26153.371","31","85.746","113.358","13.008","94.5","0","St. Albert AB","Ducati 749R"
"Jeff Marmus","24","22","97","Qualifying","0","","0.023","","5.455","0 Laps","32","26429.008","18","85.769","113.328","11.769","86.4","0","Canmore AB","Suzuki GSXR 750"
"Darryl McGavigan","25","23","14","Qualifying","0","","0.167","","5.622","15 Laps","17","26956.971","16","85.936","113.107","6.13","45.900000000000006","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","26","24","7","Qualifying","0","","0.198","","5.820","-12 Laps","44","26378.02","17","86.134","112.847","16.213","118.80000000000001","0","Edmonton AB","BMW S1000RR"
"Bronti Verbeek","27","25","93","Qualifying","0","","0.034","","5.854","0 Laps","32","26048.153","25","86.168","112.803","11.941","86.4","0","Calgary AB","Suzuki GSXR 1000"
