"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742189","Sportsman / Lightweight Superbike","Race","2020-07-18 18:55:00 UTC","2020-07-18 19:06:39 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-4/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90","Sportsman","15","15","","","","0","6","569.635","2","84.202","115.437","102.381","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Cam Winterman","2","2","17","Sportsman","16","16","17.736","","17.736","17.736","6","587.371","5","87.432","111.172","99.29","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Cory Crowe","3","3","620","Sportsman","7","7","0.140","","17.876","17.876","6","587.511","4","88.25","110.142","99.266","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Ernie McCafferty","4","4","45","Sportsman","6","6","4.296","","22.172","22.172","6","591.807","5","89.191","108.98","98.546","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Michael Parker","5","5","18","Sportsman","8","8","0.435","","22.607","22.607","6","592.242","5","89.206","108.961","98.473","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Thad Klassen","6","6","53","Sportsman","11","11","0.708","","23.315","23.315","6","592.95","4","88.903","109.333","98.356","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
"Justin Litzenberger","7","1","313","Lightweight Superbike","31","11","17.661","","40.976","0","6","610.611","3","88.746","109.526","95.511","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Ian Wall","8","2","911","Lightweight Superbike","25","5","4.830","","45.806","4.83","6","615.441","6","89.684","108.381","94.761","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","9","3","211","Lightweight Superbike","22","2","1.107","","46.913","5.937","6","616.548","5","89.953","108.056","94.591","16.200000000000003","0","Beaumont AB","Yamaha Yzf R3"
"Kyle Jenn","10","7","222","Sportsman","12","12","16.819","","1:03.732","1:03.732","6","633.367","3","94.716","102.623","92.079","16.200000000000003","0","Sherwood Park AB","Suzuki Gsxr 600"
"Dillan Diederichs","11","8","111","Sportsman","5","5","15.975","","1:19.707","1:19.707","6","649.342","1","83.042","117.049","89.814","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"David Phillips","12","4","17","Lightweight Superbike","13","1","9.249","","1:28.956","47.98","6","658.591","6","96.099","101.146","88.553","16.200000000000003","0","Leduc AB","Suzuki SV650R"
"Steven O'Brien","13","5","95","Lightweight Superbike","28","8","0.557","","1:29.513","48.537","6","659.148","6","96.384","100.847","88.478","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Paul Frame","14","6","84","Lightweight Superbike","33","13","0.914","","1:30.427","49.451","6","660.062","4","96.778","100.436","88.355","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Mark Armstrong","15","7","15","Lightweight Superbike","27","7","0.674","","1:31.101","50.125","6","660.736","2","96.655","100.564","88.265","16.200000000000003","0","Edmonton AB","KTM RC390"
"Joe Upex","16","8","195","Lightweight Superbike","26","6","0.385","","1:31.486","50.51","6","661.121","4","96.832","100.38","88.214","16.200000000000003","0","fernie BC","KTM RC390"
"Keri Ann Reid","17","9","81","Sportsman","13","13","25.466","","1:56.952","1:56.952","6","686.587","1","102.977","94.39","84.942","16.200000000000003","0",". .","Honda CBR600"
"Grace O'Brien","18","9","8","Lightweight Superbike","29","9","1 Lap","","1 Lap","1 Lap","5","594.994","4","102.226","95.083","81.681","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Greg Taylor","19","10","137","Sportsman","10","10","","","DNF","2 Laps","4","415.204","3","89.565","108.525","93.641","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Richard Parsloe","20","10","32","Lightweight Superbike","34","14","","","DNF","6 Laps","0","76.469","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R3"
"Brian Worsdall","21","11","88","Sportsman","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","22","12","76","Sportsman","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Neil Carlson","23","13","8","Sportsman","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Kawasaki ZX6R"
"Sean Hofmeister","24","14","63","Sportsman","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Brian Neufeld","25","15","51","Sportsman","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Scott Huber","26","16","71","Sportsman","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Malcolm Gray","27","17","74","Sportsman","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Tosh Gable","28","11","2","Lightweight Superbike","23","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki ninja 300"
"Matthew Stokes","29","12","27","Lightweight Superbike","24","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Owen El-Baba","30","13","25","Lightweight Superbike","30","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Josh Leverington","31","14","868","Lightweight Superbike","32","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","KTM RC 390"
"Timothy Trofimuk","32","15","30","Lightweight Superbike","35","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
