"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742180","Morning Practice","Practice","2020-07-18 14:30:00 UTC","2020-07-18 15:20:54 UTC","PROVISIONAL","16","https://racehero.io/events/emra-round-3-4/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","0","","","","","0","3","2927.332","3","80.643","120.531","9.961","8.100000000000001","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","1","Practice","0","","1.369","","1.369","59:32.841","7","6500.173","3","82.012","118.519","10.467","18.900000000000002","0","Langdon AB","Kawasaki Zx10r"
"Neil Carlson","3","1","8","Expert 600 SBK","0","","1.311","","2.680","0","2","2930.618","2","83.323","116.654","6.633","5.4","0","edmonton Ab","Kawasaki ZX6R"
"Tosh Gable","4","1","2","Exp SBK","0","","0.358","","3.038","0","2","2859.716","2","83.681","116.155","6.798","5.4","0","edmonton ab","Honda Cbr1000 SP"
"Eric Russnak","5","3","76","Practice","0","","0.138","","3.176","59:42.009","7","6509.341","3","83.819","115.964","10.453","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","6","4","111","Practice","0","","0.117","","3.293","1:01:07.993","8","6595.325","7","83.936","115.803","11.79","21.6","0","Saskatoon SK","Yamaha R6"
"Jon Bullee","7","5","6","Practice","0","","0.259","","3.552","59:08.774","2","6476.106","2","84.195","115.446","3.002","5.4","0","Edmonton AB","Honda CBR1000RR"
"Shane Caravan","8","6","90","Practice","0","","0.568","","4.120","1:01:27.158","5","6614.49","5","84.763","114.673","7.348","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","9","7","182","Practice","0","","1.444","","5.564","42:25.41","5","5472.742","5","86.207","112.752","8.88","13.5","0","Millet AB","BMW S1000rr"
"Paul Macdonell","10","8","785","Practice","0","","0.256","","5.820","51:43.57","16","6030.902","12","86.463","112.418","25.787","43.2","0","Grande Prairie AB","Yamaha R1m"
"Bronti Verbeek","11","9","93","Practice","0","","0.165","","5.985","42:24.694","5","5472.026","5","86.628","112.204","8.882","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Nick Sosniuk","12","10","7","Practice","0","","0.704","","6.689","44:08.208","8","5575.54","8","87.332","111.299","13.947","21.6","0","Edmonton AB","BMW S1000RR"
"Keri Ann Reid","13","1","81","Novice Open","0","","0.021","","6.710","0","3","5578.297","3","87.353","111.273","5.227","8.100000000000001","0","Edmonton AB","Honda CBR600F2M"
"Sean Hofmeister","14","11","63","Practice","0","","0.396","","7.106","1 Lap","2","1887.718","2","87.749","110.77","10.298","5.4","0","Sherwood Park AB","Honda CBR600RR"
"Darryl McGavigan","15","12","14","Practice","0","","0.020","","7.126","1 Lap","2","1948.904","1","87.769","110.745","9.975","5.4","0","Edmonton AB","Yamaha R6"
"Dave Veldkamp","16","13","86","Practice","0","","0.078","","7.204","1 Lap","2","2877.062","2","87.847","110.647","6.757","5.4","0","Vegreville AB","Honda CBR1000RR"
"Owen El-Baba","17","14","25","Practice","0","","0.019","","7.223","1 Lap","2","1894.462","2","87.866","110.623","10.261","5.4","0","Edmonton AB","MV Agusta F3"
"Scott Manley","18","15","77","Practice","0","","0.085","","7.308","1 Lap","2","1888.773","2","87.951","110.516","10.292","5.4","0","Edmonton AB","Honda 600rr"
"Luke Drapeau","19","16","55","Practice","64","","0.290","","7.598","2 Laps","1","2781.33","1","88.241","110.153","3.495","2.7","0","Beaumont AB","BMW S1000rr"
"Sean Mah","20","17","98","Practice","61","","0.234","","7.832","50:40.266","9","5967.598","8","88.475","109.862","14.659","24.3","0","Calgary AB","Ducati"
"Cameron Hamilton","21","18","27","Practice","0","","0.318","","8.150","45:43.867","13","5671.199","8","88.793","109.468","22.281","35.1","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Kevin McMurray","22","19","742","Practice","59","","0.228","","8.378","42:45.903","4","5493.235","1","89.021","109.188","7.078","10.8","0","Sherwood Park AB","Kawasaki ZX6R"
"Ryan Leslie","23","1","15","Int SBK","0","","0.035","","8.413","0","8","5697.017","8","89.056","109.145","13.649","21.6","0","St. Albert AB","Ducati 749R"
"Jason Mccann","24","1","62","Int 600 SBK","0","","0.417","","8.830","0","5","2191.651","5","89.473","108.636","22.175","13.5","0","edmonton ab","Kawasaki Zx636"
"Darel Mesher","25","20","60","Practice","57","","0.313","","9.143","2 Laps","1","1800.18","1","89.786","108.257","5.399","2.7","0","Spruce Grove AB","BMW S1000RR"
"Devon Sosniuk","26","21","4","Practice","0","","0.373","","9.516","47:25.75","11","5773.082","2","90.159","107.81","18.52","29.700000000000003","0","Edmonton AB","Yamaha R6"
"Norbert Dworzynski","27","22","5","Practice","0","","0.473","","9.989","44:29.998","6","5597.33","6","90.632","107.247","10.419","16.200000000000003","0","Rimbey AB","Ducati 1199s"
"Fabian Hryniewicz","28","23","75","Practice","58","","0.129","","10.118","41:20.816","3","5408.148","1","90.761","107.094","5.392","8.100000000000001","0","Fort Mcurray AB","Suzuki GSXR1000"
"Alex Lotsov","29","24","57","Practice","0","","0.052","","10.170","46:00.155","4","5687.487","4","90.813","107.033","6.836","10.8","0","Edmonton AB","Suzuki Gsxr600"
"Justin Litzenberger","30","1","313","Lightweight Superbike","63","","0.165","","10.335","0","5","5629.314","4","90.978","106.839","8.633","13.5","0","Lethbridge AB","Kawasaki 650r"
"Brian Neufeld","31","25","51","Practice","0","","0.437","","10.772","45:54.026","8","5681.358","7","91.415","106.328","13.687","21.6","0","Edmonton AB","Yamaha R6"
"Michael Parker","32","26","18","Practice","0","","0.092","","10.864","24:16.272","8","4383.604","7","91.507","106.221","17.739","21.6","0","Edmonton AB","Honda CBR600RR"
"Jeff Marmus","33","27","97","Practice","60","","0.039","","10.903","41:21.908","3","5409.24","1","91.546","106.176","5.391","8.100000000000001","0","Canmore AB","Suzuki GSXR 750"
"Kyle Allan","34","28","69","Practice","0","","0.193","","11.096","50:40.314","16","5967.646","16","91.739","105.953","26.061","43.2","0","Calgary AB","Ducati"
"Logan Evans","35","29","34","Practice","0","","0.503","","11.599","25:42.554","10","4469.886","9","92.242","105.375","21.746","27.0","0","Blackfalds AB","Yamaha YZF-R6"
"Sheldon Lapointe","36","30","888","Practice","0","","0.831","","12.430","26:27.556","12","4514.888","12","93.073","104.434","25.835","32.400000000000006","0","Calgary AB","Ducati 748"
"Rodrigo Naranjo","37","31","55","Practice","0","","0.711","","13.141","51:06.557","14","5993.889","11","93.784","103.642","22.703","37.800000000000004","0","Edmonton AB","Yamaha R6"
"Thad Klassen","38","32","53","Practice","0","","0.169","","13.310","41:20.272","4","5407.604","2","93.953","103.456","7.19","10.8","0","Calgary AB","Suzuki GSXR 750"
"Johnny Froese","39","2","44","Novice Open","4","1","0.312","","13.622","-1 Laps","4","564.087","3","94.265","103.114","68.926","10.8","0","Edmonton AB","Suzuki GSXR 600"
"Maxim Ducap","40","33","211","Practice","0","","0.119","","13.741","24:51.717","8","4419.049","3","94.384","102.984","17.597","21.6","0","Beaumont AB","Yamaha Yzf R3"
"Andrew Phillips","41","34","16","Practice","0","","0.120","","13.861","23:15.747","3","4323.079","3","94.504","102.853","6.745","8.100000000000001","0","Edmonton AB","Suzuki GSX-R"
"Greg Taylor","42","35","137","Practice","0","","0.227","","14.088","44:43.504","6","5610.836","6","94.731","102.606","10.394","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Jairo De Vivero","43","36","72","Practice","5","4","0.919","","15.007","11:16.37","9","3603.702","2","95.65","101.62","24.275","24.3","0","Edmonton AB","Yamaha R1"
"Michel Gagne","44","37","3","Practice","1","1","0.010","","15.017","-1 Laps","4","556.348","4","95.66","101.61","69.884","10.8","0","Calgary Ab T2Y1B6  Ab","Yamaha R6"
"Richard Parsloe","45","38","32","Practice","0","","0.342","","15.359","28:19.344","13","4626.676","13","96.002","101.248","27.311","35.1","0","Jasper AB","Yamaha R3"
"Mark Armstrong","46","39","15","Practice","0","","0.536","","15.895","28:42.323","12","4649.655","12","96.538","100.686","25.086","32.400000000000006","0","Edmonton AB","KTM RC390"
