"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742192","Intermediate Superbike","Race","2020-07-18 20:00:00 UTC","2020-07-18 20:16:40 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-3-4/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Macdonell","1","1","785","Int SBK","1","1","","","","0","10","898.733","2","84.395","115.173","108.152","27.0","0","Grande Prairie AB","Yamaha R1m"
"Bronti Verbeek","2","2","93","Int SBK","4","4","8.687","","8.687","8.687","10","907.42","5","84.809","114.61","107.117","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","3","3","27","Int SBK","5","5","7.259","","15.946","15.946","10","914.679","10","84.939","114.435","106.267","27.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Fabian Hryniewicz","4","4","75","Int SBK","6","6","0.502","","16.448","16.448","10","915.181","10","84.968","114.396","106.208","27.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Sean Mah","5","5","98","Int SBK","7","7","6.320","","22.768","22.768","10","921.501","10","85.93","113.115","105.48","27.0","0","Calgary AB","Ducati"
"Ryan Leslie","6","6","15","Int SBK","2","2","0.448","","23.216","23.216","10","921.949","9","85.097","114.223","105.429","27.0","0","St. Albert AB","Ducati 749R"
"Jeff Marmus","7","7","97","Int SBK","3","3","25.457","","48.673","48.673","10","947.406","5","88.576","109.736","102.596","27.0","0","Canmore AB","Suzuki GSXR 750"
"Greg Taylor","8","8","137","Int SBK","11","11","26.132","","1:14.805","1:14.805","10","973.538","2","91.047","106.758","99.842","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Andrew Phillips","9","1","16","Int 600 SBK","9","1","1 Lap","","1 Lap","0","9","911.365","9","93.524","103.931","95.988","24.3","0","Edmonton AB","Suzuki GSX-R"
"Thad Klassen","10","9","53","Int SBK","9","9","","","DNF","3 Laps","7","678.906","1","88.192","110.214","100.22","18.900000000000002","0","Calgary AB","Suzuki GSXR 750"
"Scott Huber","11","10","71","Int SBK","10","10","","","DNF","6 Laps","4","444.633","3","94.888","102.437","87.443","10.8","0","Sherwood Park AB","Yamaha YZFR6"
"Devon Sosniuk","12","11","4","Int SBK","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
