"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742190","Expert / Int 600 Superbike","Race","2020-07-18 19:15:00 UTC","2020-07-18 19:31:03 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-3-4/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","9","792.552","5","80.413","120.876","110.378","24.3","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Expert 600 SBK","2","2","2.915","","2.915","2.915","9","795.467","6","81.456","119.328","109.973","24.3","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","3","3","111","Expert 600 SBK","3","3","7.096","","10.011","10.011","9","802.563","1","82.414","117.941","109.001","24.3","0","Saskatoon SK","Yamaha R6"
"Trevor Patrick","4","4","70","Expert 600 SBK","5","5","9.466","","19.477","19.477","9","812.029","5","83.653","116.194","107.73","24.3","0","Edmonton AB","Yamaha YZF - R6"
"Kevin McMurray","5","5","742","Expert 600 SBK","6","6","8.540","","28.017","28.017","9","820.569","1","84.039","115.661","106.609","24.3","0","Sherwood Park AB","Kawasaki ZX6R"
"Ryan Leslie","6","1","15","Int 600 SBK","15","1","34.249","","1:02.266","0","9","854.818","2","85.771","113.325","102.338","24.3","0","St. Albert AB","Ducati 749R"
"Brian Neufeld","7","2","51","Int 600 SBK","16","2","24.818","","1:27.084","24.818","9","879.636","7","89.535","108.561","99.45","24.3","0","Edmonton AB","Yamaha R6"
"Logan Evans","8","3","34","Int 600 SBK","24","10","1 Lap","","1 Lap","1 Lap","8","802.504","1","90.909","106.92","96.897","21.6","0","Blackfalds AB","Yamaha YZF-R6"
"Scott Huber","9","4","71","Int 600 SBK","19","5","17.072","","1 Lap","1 Lap","8","819.576","1","91.901","105.766","94.878","21.6","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","10","5","55","Int 600 SBK","21","7","8.849","","1 Lap","1 Lap","8","828.425","5","92.491","105.091","93.865","21.6","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","11","6","222","Int 600 SBK","22","8","","","DNF","4 Laps","5","543.151","5","92.011","105.64","89.478","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"David Lous","12","7","777","Int 600 SBK","25","11","","","DNF","4 Laps","5","600.556","2","103.281","94.112","80.925","13.5","0","edmonton AB","Honda CBR600RR"
"Neil Carlson","13","6","8","Expert 600 SBK","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Kawasaki ZX6R"
"Scott Manley","14","7","77","Expert 600 SBK","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Darryl McGavigan","15","8","14","Expert 600 SBK","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Sean Hofmeister","16","9","63","Expert 600 SBK","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Shane Fraser","17","10","35","Expert 600 SBK","10","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Kyle Allan","18","11","69","Expert 600 SBK","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Jason Mccann","19","8","62","Int 600 SBK","17","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki Zx636"
"Devon Sosniuk","20","9","4","Int 600 SBK","18","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Andrew Phillips","21","10","16","Int 600 SBK","20","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"Kirk Pelletier","22","11","67","Int 600 SBK","23","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Brian Lam","23","12","314","Int 600 SBK","26","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Bayne Purcell","24","13","70","Int 600 SBK","27","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Kris Butler","25","14","88","Int 600 SBK","28","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
