"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742187","Formula Thunder","Race","2020-07-18 18:15:00 UTC","2020-07-18 18:27:54 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","5","480.356","3","84.922","114.458","101.175","13.5","0","edmonton Ab","Ducati Panigale 1299S"
"Sean Mah","2","2","98","Formula Thunder","2","2","7.135","","7.135","7.135","5","487.491","1","86.064","112.939","99.694","13.5","0","Calgary AB","Ducati"
"Ryan Leslie","3","3","15","Formula Thunder","5","5","10.742","","17.877","17.877","5","498.233","4","87.269","111.38","97.545","13.5","0","St. Albert AB","Ducati 749R"
"Justin Litzenberger","4","4","313","Formula Thunder","13","14","10.333","","28.210","28.21","5","508.566","1","90.013","107.984","95.563","13.5","0","Lethbridge AB","Kawasaki 650r"
"Norbert Dworzynski","5","5","5","Formula Thunder","4","4","1.925","","30.135","30.135","5","510.491","5","88.665","109.626","95.202","13.5","0","Rimbey AB","Ducati 1199s"
"Maxim Ducap","6","6","211","Formula Thunder","12","13","6.259","","36.394","36.394","5","516.75","1","90.781","107.071","94.049","13.5","0","Beaumont AB","Yamaha Yzf R3"
"Sheldon Lapointe","7","7","888","Formula Thunder","21","22","4.268","","40.662","40.662","5","521.018","5","91.408","106.336","93.279","13.5","0","Calgary AB","Ducati 748"
"David Phillips","8","8","17","Formula Thunder","7","8","25.393","","1:06.055","1:06.055","5","546.411","1","95.715","101.551","88.944","13.5","0","Leduc AB","Suzuki SV650R"
"Paul Frame","9","9","84","Formula Thunder","19","20","7.585","","1:13.640","1:13.64","5","553.996","5","96.259","100.978","87.726","13.5","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","10","10","95","Formula Thunder","11","12","1.158","","1:14.798","1:14.798","5","555.154","5","97.866","99.319","87.543","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Joe Upex","11","11","195","Formula Thunder","8","9","1.066","","1:15.864","1:15.864","5","556.22","5","97.748","99.439","87.375","13.5","0","fernie BC","KTM RC390"
"Malcolm Gray","12","12","74","Formula Thunder","18","19","6.212","","1:22.076","1:22.076","5","562.432","1","99.462","97.726","86.41","13.5","0","Calgary AB","Ducati 749"
"Grace O'Brien","13","13","8","Formula Thunder","14","15","11.007","","1:33.083","1:33.083","5","573.439","3","100.951","96.284","84.752","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Owen El-Baba","14","14","25","Formula Thunder","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Cory Crowe","15","15","620","Formula Thunder","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Matthew Stokes","16","16","27","Formula Thunder","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Mark Armstrong","17","17","15","Formula Thunder","10","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Timothy Trofimuk","18","18","30","Formula Thunder","15","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Richard Parsloe","19","19","32","Formula Thunder","16","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R3"
"Kirk Pelletier","20","20","67","Formula Thunder","17","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Josh Leverington","21","21","868","Formula Thunder","20","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","KTM RC 390"
"Kyle Allan","22","22","69","Formula Thunder","9","10","","","DQ","3 Laps","2","234.777","1","89.741","108.312","82.802","5.4","0","Calgary AB","Ducati"
