"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742183","Expert / Int 600 SuperSport","Race","2020-07-18 16:15:00 UTC","2020-07-18 16:25:40 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Exp 600SS","4","4","","","","0","5","467.684","2","82.873","117.288","103.916","13.5","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","2","2","111","Exp 600SS","10","10","0.200","","0.200","0.2","5","467.884","3","82.697","117.538","103.872","13.5","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","3","3","742","Exp 600SS","9","9","7.263","","7.463","7.463","5","475.147","3","84.186","115.459","102.284","13.5","0","Sherwood Park AB","Kawasaki ZX6R"
"Trevor Patrick","4","4","70","Exp 600SS","3","3","0.082","","7.545","7.545","5","475.229","2","84.038","115.662","102.266","13.5","0","Edmonton AB","Yamaha YZF - R6"
"Brian Neufeld","5","1","51","Int 600SS","28","11","42.052","","49.597","0","5","517.281","1","88.542","109.778","93.953","13.5","0","Edmonton AB","Yamaha R6"
"Michael Parker","6","2","18","Int 600SS","23","6","4.519","","54.116","4.519","5","521.8","5","89.772","108.274","93.139","13.5","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","7","3","34","Int 600SS","25","8","2.025","","56.141","6.544","5","523.825","4","90.354","107.577","92.779","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Andrew Phillips","8","4","16","Int 600SS","30","13","19.462","","1:15.603","26.006","5","543.287","3","92.063","105.58","89.455","13.5","0","Edmonton AB","Suzuki GSX-R"
"Kyle Jenn","9","5","222","Int 600SS","26","9","10.326","","1:25.929","36.332","5","553.613","2","94.841","102.487","87.787","13.5","0","Sherwood Park AB","Suzuki Gsxr 600"
"Alex Lotsov","10","6","57","Int 600SS","9","1","1 Lap","","1 Lap","1 Lap","4","433.336","1","88.054","110.387","89.723","10.8","0","Edmonton AB","Suzuki Gsxr600"
"Rodrigo Naranjo","11","7","55","Int 600SS","24","7","16.380","","1 Lap","1 Lap","4","449.716","3","93.432","104.033","86.455","10.8","0","Edmonton AB","Yamaha R6"
"Scott Huber","12","8","71","Int 600SS","22","5","","","DNF","4 Laps","1","180.55","1","102.688","94.656","53.836","2.7","0","Sherwood Park AB","Yamaha YZFR6"
"Neil Carlson","13","5","8","Exp 600SS","2","2","","","DNF","5 Laps","0","50.685","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Kawasaki ZX6R"
"Keri Ann Reid","14","6","81","Exp 600SS","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600F2M"
"Brian Worsdall","15","7","88","Exp 600SS","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
