"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742181","Senior Open (Saturday Complete)","Race","2020-07-18 15:35:00 UTC","2020-07-18 15:49:18 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-3-4/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","2","2","","","","0","7","635.05","4","81.42","119.381","107.141","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","2","2","911","Senior Open","14","14","1.287","","1.287","1.287","7","636.337","3","82.602","117.673","106.924","18.900000000000002","0","Edmonton AB","Suzuki GSXR"
"Trevor Patrick","3","3","70","Senior Open","1","1","5.024","","6.311","6.311","7","641.361","3","83.378","116.578","106.087","18.900000000000002","0","Edmonton AB","Yamaha YZF - R6"
"Kevin McMurray","4","4","742","Senior Open","5","5","5.665","","11.976","11.976","7","647.026","4","84.111","115.562","105.158","18.900000000000002","0","Sherwood Park AB","Kawasaki ZX6R"
"Allan Millican","5","5","182","Senior Open","3","3","6.324","","18.300","18.3","7","653.35","5","84.254","115.365","104.14","18.900000000000002","0","Millet AB","BMW S1000rr"
"Justin Knapik","6","6","9","Senior Open","27","28","1.777","","20.077","20.077","7","655.127","5","84.796","114.628","103.858","18.900000000000002","0","edmonton","BMW S1000rr"
"Owen El-Baba","7","7","25","Senior Open","8","8","0.403","","20.480","20.48","7","655.53","2","85.318","113.927","103.794","18.900000000000002","0","Edmonton AB","MV Agusta F3"
"Scott Manley","8","8","77","Senior Open","4","4","0.485","","20.965","20.965","7","656.015","5","85.058","114.275","103.717","18.900000000000002","0","Edmonton AB","Honda 600rr"
"Shane Fraser","9","9","35","Senior Open","6","6","0.840","","21.805","21.805","7","656.855","7","85.475","113.717","103.585","18.900000000000002","0","edmonton AB","Yamaha R6"
"Sean Hofmeister","10","10","63","Senior Open","7","7","2.795","","24.600","24.6","7","659.65","6","85.761","113.338","103.146","18.900000000000002","0","Sherwood Park AB","Honda CBR600RR"
"Owen El-Baba","11","11","25","Senior Open","11","11","0.203","","24.803","24.803","7","659.853","4","85.197","114.089","103.114","18.900000000000002","0","Edmonton AB","MV Agusta F3"
"Darel Mesher","12","12","60","Senior Open","17","17","7.269","","32.072","32.072","7","667.122","6","85.585","113.571","101.99","18.900000000000002","0","Spruce Grove AB","BMW S1000RR"
"Cory Raketti","13","13","3","Senior Open","24","25","0.827","","32.899","32.899","7","667.949","3","85.639","113.5","101.864","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Luke Drapeau","14","14","55","Senior Open","26","27","2.547","","35.446","35.446","7","670.496","5","85.188","114.101","101.477","18.900000000000002","0","Beaumont AB","BMW S1000rr"
"Nick Sosniuk","15","15","7","Senior Open","15","15","1.839","","37.285","37.285","7","672.335","5","86.323","112.6","101.2","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","16","16","45","Senior Open","9","9","6.803","","44.088","44.088","7","679.138","7","88.218","110.182","100.186","18.900000000000002","0","Leduc County AB","Yamaha YZF-R1"
"Fabian Hryniewicz","17","17","75","Senior Open","28","29","0.126","","44.214","44.214","7","679.264","4","87.618","110.936","100.167","18.900000000000002","0","Fort Mcurray AB","Suzuki GSXR1000"
"Jeff Marmus","18","18","97","Senior Open","29","30","0.179","","44.393","44.393","7","679.443","4","87.726","110.8","100.141","18.900000000000002","0","Canmore AB","Suzuki GSXR 750"
"Norbert Dworzynski","19","19","5","Senior Open","12","12","7.435","","51.828","51.828","7","686.878","7","88.88","109.361","99.057","18.900000000000002","0","Rimbey AB","Ducati 1199s"
"Thad Klassen","20","20","53","Senior Open","16","16","0.135","","51.963","51.963","7","687.013","5","88.679","109.609","99.037","18.900000000000002","0","Calgary AB","Suzuki GSXR 750"
"Cory Crowe","21","21","620","Senior Open","18","19","7.341","","59.304","59.304","7","694.354","2","89.695","108.367","97.99","18.900000000000002","0","Red Deer County AB","Honda Cbr1000 rr"
"Greg Taylor","22","22","137","Senior Open","18","18","3.758","","1:03.062","1:03.062","7","698.112","3","89.996","108.005","97.463","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Brian Lam","23","23","314","Senior Open","22","23","25.184","","1:28.246","1:28.246","7","723.296","5","92.556","105.018","94.069","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Richard Parsloe","24","24","32","Senior Open","10","10","1 Lap","","1 Lap","6.851","6","641.901","6","95.793","101.469","90.855","16.200000000000003","0","Jasper AB","Yamaha R3"
"Mark Armstrong","25","25","15","Senior Open","19","20","1.408","","1 Lap","8.259","6","643.309","6","95.781","101.482","90.656","16.200000000000003","0","Edmonton AB","KTM RC390"
"Paul Frame","26","26","84","Senior Open","30","31","12.579","","1 Lap","20.838","6","655.888","2","97.411","99.783","88.918","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
