"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742194","Senior Open Sunday","Race","2020-07-19 14:01:00 UTC","2020-07-19 14:14:01 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-4/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","1","1","","","","0","6","551.78","1","82.7","117.533","105.694","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Trevor Patrick","2","2","70","Senior Open","3","2","7.229","","7.229","7.229","6","559.009","3","83.239","116.772","104.327","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Allan Millican","3","3","182","Senior Open","5","4","2.878","","10.107","10.107","6","561.887","4","84.495","115.036","103.793","16.200000000000003","0","Millet AB","BMW S1000rr"
"Justin Knapik","4","4","9","Senior Open","6","5","1.805","","11.912","11.912","6","563.692","5","82.983","117.132","103.461","16.200000000000003","0","edmonton","BMW S1000rr"
"Kevin McMurray","5","5","742","Senior Open","4","3","0.298","","12.210","12.21","6","563.99","4","84.698","114.761","103.406","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Nick Sosniuk","6","6","7","Senior Open","15","14","11.108","","23.318","23.318","6","575.098","2","85.253","114.014","101.409","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Cam Winterman","7","7","17","Senior Open","32","32","13.938","","37.256","37.256","6","589.036","6","86.139","112.841","99.009","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Fabian Hryniewicz","8","8","75","Senior Open","17","17","0.409","","37.665","37.665","6","589.445","6","86.963","111.772","98.941","16.200000000000003","0","Fort Mcurray AB","Suzuki GSXR1000"
"Cory Crowe","9","9","620","Senior Open","21","21","4.048","","41.713","41.713","6","593.493","6","88.641","109.656","98.266","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Thad Klassen","10","10","53","Senior Open","20","20","0.145","","41.858","41.858","6","593.638","6","88.067","110.371","98.242","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
