"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742188","Expert / Int Open Sportbike","Race","2020-07-18 18:35:00 UTC","2020-07-18 18:44:38 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp Open Sporbike","2","2","","","","0","5","455.48","2","80.952","120.071","106.701","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","2","2","88","Exp Open Sporbike","1","1","6.396","","6.396","6.396","5","461.876","4","81.844","118.763","105.223","13.5","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","3","3","9","Exp Open Sporbike","15","15","6.441","","12.837","12.837","5","468.317","2","82.899","117.251","103.776","13.5","0","edmonton","BMW S1000rr"
"Dillan Diederichs","4","4","111","Exp Open Sporbike","14","14","3.821","","16.658","16.658","5","472.138","3","82.995","117.115","102.936","13.5","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","5","5","742","Exp Open Sporbike","10","10","0.008","","16.666","16.666","5","472.146","5","83.535","116.358","102.934","13.5","0","Sherwood Park AB","Kawasaki ZX6R"
"Allan Millican","6","6","182","Exp Open Sporbike","8","8","6.236","","22.902","22.902","5","478.382","4","84.702","114.755","101.592","13.5","0","Millet AB","BMW S1000rr"
"Nick Sosniuk","7","7","7","Exp Open Sporbike","11","11","9.043","","31.945","31.945","5","487.425","5","86.149","112.828","99.708","13.5","0","Edmonton AB","BMW S1000RR"
"Paul Macdonell","8","1","785","Int Open Sportbike","27","7","2.454","","34.399","0","5","489.879","3","83.469","116.45","99.208","13.5","0","Grande Prairie AB","Yamaha R1m"
"Bronti Verbeek","9","2","93","Int Open Sportbike","22","2","1.013","","35.412","1.013","5","490.892","5","84.216","115.417","99.003","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","10","3","75","Int Open Sportbike","30","10","9.631","","45.043","10.644","5","500.523","5","85.736","113.371","97.098","13.5","0","Fort Mcurray AB","Suzuki GSXR1000"
"Cameron Hamilton","11","4","27","Int Open Sportbike","23","3","0.045","","45.088","10.689","5","500.568","5","86.018","113.0","97.09","13.5","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Alex Lotsov","12","5","57","Int Open Sportbike","15","1","17.110","","1:02.198","27.799","5","517.678","5","88.954","109.27","93.881","13.5","0","Edmonton AB","Suzuki Gsxr600"
"Jeff Marmus","13","6","97","Int Open Sportbike","28","8","6.021","","1:08.219","33.82","5","523.699","1","89.569","108.52","92.801","13.5","0","Canmore AB","Suzuki GSXR 750"
"Greg Taylor","14","7","137","Int Open Sportbike","26","6","0.463","","1:08.682","34.283","5","524.162","1","89.921","108.095","92.719","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Jon Bullee","15","8","6","Exp Open Sporbike","3","3","","","DNF","3 Laps","2","218.606","1","82.644","117.613","88.927","5.4","0","Edmonton AB","Honda CBR1000RR"
"Tosh Gable","16","9","2","Exp Open Sporbike","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Dave Veldkamp","17","10","86","Exp Open Sporbike","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda CBR1000RR"
"Eric Russnak","18","11","76","Exp Open Sporbike","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","19","12","77","Exp Open Sporbike","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Luke Drapeau","20","13","55","Exp Open Sporbike","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Darel Mesher","21","14","60","Exp Open Sporbike","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Sean Hofmeister","22","15","63","Exp Open Sporbike","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Shane Caravan","23","16","90","Exp Open Sporbike","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Cory Raketti","24","17","3","Exp Open Sporbike","17","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Scott Huber","25","8","71","Int Open Sportbike","24","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Bayne Purcell","26","9","70","Int Open Sportbike","25","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Keri Ann Reid","27","10","81","Int Open Sportbike","29","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0",". .","Honda CBR600"
"Manav Madan","28","11","11","Int Open Sportbike","31","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
