"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742184","Middleweight Twins / Lightweight Open","Race","2020-07-18 16:35:00 UTC","2020-07-18 16:45:50 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","15","Middleweight Twins","1","1","","","","0","5","494.105","5","86.155","112.82","98.36","13.5","0","St. Albert AB","Ducati 749R"
"Justin Litzenberger","2","2","313","Middleweight Twins","4","4","8.260","","8.260","8.26","5","502.365","1","88.576","109.736","96.742","13.5","0","Lethbridge AB","Kawasaki 650r"
"Sheldon Lapointe","3","3","888","Middleweight Twins","7","8","8.933","","17.193","17.193","5","511.298","5","90.587","107.3","95.052","13.5","0","Calgary AB","Ducati 748"
"Ian Wall","4","1","911","Lightweight Open","13","3","16.370","","33.563","0","5","527.668","5","90.18","107.784","92.103","13.5","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","5","2","211","Lightweight Open","12","2","0.987","","34.550","0.987","5","528.655","4","91.019","106.791","91.931","13.5","0","Beaumont AB","Yamaha Yzf R3"
"David Phillips","6","4","17","Middleweight Twins","4","5","14.054","","48.604","48.604","5","542.709","3","96.277","100.959","89.551","13.5","0","Leduc AB","Suzuki SV650R"
"Richard Parsloe","7","3","32","Lightweight Open","21","11","0.841","","49.445","15.882","5","543.55","4","93.155","104.342","89.412","13.5","0","Jasper AB","Yamaha R3"
"Paul Frame","8","5","84","Middleweight Twins","5","6","0.344","","49.789","49.789","5","543.894","5","95.387","101.901","89.356","13.5","0","St. Albert AB","Suzuki SV 650"
"Mark Armstrong","9","4","15","Lightweight Open","16","6","10.989","","1:00.778","27.215","5","554.883","1","95.271","102.025","87.586","13.5","0","Edmonton AB","KTM RC390"
"Malcolm Gray","10","5","74","Lightweight Open","9","1","3.324","","1:04.102","30.539","5","558.207","5","96.787","100.427","87.064","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","11","6","95","Middleweight Twins","2","2","1.858","","1:05.960","1:05.96","5","560.065","5","99.562","97.628","86.776","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Joe Upex","12","6","195","Lightweight Open","17","7","6.574","","1:12.534","38.971","5","566.639","1","97.374","99.821","85.769","13.5","0","fernie BC","KTM RC390"
"Grace O'Brien","13","7","8","Lightweight Open","18","8","22.467","","1:35.001","1:01.438","5","589.106","4","101.623","95.648","82.498","13.5","0","Sherwood Park AB","Yamaha YZF-R3"
"Timothy Trofimuk","14","7","30","Middleweight Twins","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Kirk Pelletier","15","8","67","Middleweight Twins","6","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Tosh Gable","16","8","2","Lightweight Open","14","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki ninja 300"
"Matthew Stokes","17","9","27","Lightweight Open","15","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Calvin Ozimko","18","10","94","Lightweight Open","19","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Josh Leverington","19","11","868","Lightweight Open","20","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","KTM RC 390"
