"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742191","Novice Open Race 2","Race","2020-07-18 19:40:00 UTC","2020-07-18 19:52:56 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-4/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kevin Thiessen","1","1","502","Novice Open","11","11","","","","0","6","625.085","4","91.503","106.226","93.299","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Jairo De Vivero","2","2","72","Novice Open","6","5","11.851","","11.851","11.851","6","636.936","4","95.231","102.068","91.563","16.200000000000003","0","Edmonton AB","Yamaha R1"
"Sebastien Metivier","3","3","49","Novice Open","4","3","10.895","","22.746","22.746","6","647.831","4","96.509","100.716","90.023","16.200000000000003","0","Blackfalds  AB","Yamaha R6"
"Chonthachack Keomanivong","4","4","78","Novice Open","7","7","1:09.099","","1:31.845","1:31.845","6","716.93","4","107.681","90.267","81.347","16.200000000000003","0","Edmonton AB","Honda cbr"
"Corinne Powell","5","5","10","Novice Open","2","1","1.835","","1:33.680","1:33.68","6","718.765","3","106.883","90.941","81.139","16.200000000000003","0","Millet AB","Yamaha R3"
"Camille Prokopiuk","6","6","815","Novice Open","6","6","1 Lap","","1 Lap","7.141","5","632.226","1","110.757","87.76","76.871","13.5","0","Edmonton AB","Yamaha YZF R3"
"Jordanna Bobowsky","7","7","357","Novice Open","8","8","40.811","","1 Lap","47.952","5","673.037","1","118.173","82.252","72.21","13.5","0","Edmonton AB","Honda CBR300"
"Jade Batt","8","8","999","Novice Open","5","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
"Johnny Froese","9","9","44","Novice Open","3","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Bryan Ouellet","10","10","915","Novice Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denwood AB","BMW S1000rr"
"David Waddell","11","11","719","Novice Open","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKotoks Ab","Suzuki Gsxr 600"
