"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742182","Novice Open Race 1","Race","2020-07-18 15:55:00 UTC","2020-07-18 16:06:46 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-3-4/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jairo De Vivero","1","1","72","Novice Open","7","7","","","","0","5","539.381","3","94.871","102.455","90.103","13.5","0","Edmonton AB","Yamaha R1"
"Sebastien Metivier","2","2","49","Novice Open","4","3","7.628","","7.628","7.628","5","547.009","2","96.976","100.231","88.847","13.5","0","Blackfalds  AB","Yamaha R6"
"Chonthachack Keomanivong","3","3","78","Novice Open","2","1","54.212","","1:01.840","1:01.84","5","601.221","5","105.183","92.41","80.835","13.5","0","Edmonton AB","Honda cbr"
"Corinne Powell","4","4","10","Novice Open","10","10","9.905","","1:11.745","1:11.745","5","611.126","1","106.648","91.141","79.525","13.5","0","Millet AB","Yamaha R3"
"Camille Prokopiuk","5","5","815","Novice Open","5","4","1 Lap","","1 Lap","1 Lap","4","533.958","2","113.535","85.612","72.815","10.8","0","Edmonton AB","Yamaha YZF R3"
"Jordanna Bobowsky","6","6","357","Novice Open","8","8","2.660","","1 Lap","1 Lap","4","536.618","2","114.036","85.236","72.454","10.8","0","Edmonton AB","Honda CBR300"
"- 184614 -","7","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Thiessen","8","7","502","Novice Open","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Jade Batt","9","8","999","Novice Open","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
"David Waddell","10","9","719","Novice Open","3","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKotoks Ab","Suzuki Gsxr 600"
"Bryan Ouellet","11","10","915","Novice Open","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denwood AB","BMW S1000rr"
"Johnny Froese","12","11","44","Novice Open","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
