"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742193","Expert Superbike","Race","2020-07-18 20:25:00 UTC","2020-07-18 20:43:18 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-3-4/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","1","1","","","","0","12","1016.68","5","79.774","121.844","114.726","32.400000000000006","0","Langdon AB","Kawasaki Zx10r"
"Eric Russnak","2","2","76","Exp SBK","5","5","22.724","","22.724","22.724","12","1039.404","7","81.716","118.949","112.218","32.400000000000006","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","3","3","6","Exp SBK","3","3","11.842","","34.566","34.566","12","1051.246","1","82.069","118.437","110.954","32.400000000000006","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","4","4","9","Exp SBK","6","7","12.496","","47.062","47.062","12","1063.742","1","83.167","116.873","109.651","32.400000000000006","0","edmonton","BMW S1000rr"
"Shane Caravan","5","5","90","Exp SBK","15","16","1.561","","48.623","48.623","12","1065.303","6","83.899","115.854","109.49","32.400000000000006","0","Edmonton AB","Yamaha YFZ R1"
"Trevor Patrick","6","6","70","Exp SBK","10","11","12.746","","1:01.369","1:01.369","12","1078.049","2","84.475","115.064","108.195","32.400000000000006","0","Edmonton AB","Yamaha YZF - R6"
"Allan Millican","7","7","182","Exp SBK","11","12","0.428","","1:01.797","1:01.797","12","1078.477","4","84.694","114.766","108.153","32.400000000000006","0","Millet AB","BMW S1000rr"
"Nick Sosniuk","8","8","7","Exp SBK","17","18","8.037","","1:09.834","1:09.834","12","1086.514","11","85.027","114.317","107.353","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","9","9","88","Exp SBK","4","4","","","DNF","8 Laps","4","371.156","4","80.063","121.404","104.754","10.8","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","10","10","12","Exp SBK","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Tosh Gable","11","11","2","Exp SBK","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Ian Wall","12","12","911","Exp SBK","7","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Neil Carlson","13","13","8","Exp SBK","8","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Dave Veldkamp","14","14","86","Exp SBK","9","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda CBR1000RR"
"Cory Raketti","15","15","3","Exp SBK","12","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Luke Drapeau","16","16","55","Exp SBK","13","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Darel Mesher","17","17","16","Exp SBK","14","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Scott Manley","18","18","77","Exp SBK","16","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Kyle Allan","19","19","69","Exp SBK","18","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
