"Event ID","Event Name","Started At","Ended At"
"707-3716-2147484451-20230118","2023 Winterfest","2023-01-18 14:00:00 UTC","2023-01-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Race/TT","1073745130","Enduro Night Practice","Practice","2023-01-18 23:15:00 UTC","2023-01-19 00:55:53 UTC","PROVISIONAL","35","https://racehero.io/events/2023-winterfest/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr","Make","Make/Model"
"Harj Singh","1","1","171*","RS1","21","","","","","0","6","4591.995","4","128.5","104.778","17.592","22.44","3","Multi","2020","Ligier","LMPV8"
"Michael/Keith Merritt","2","1","898","R6","12","","0.207","","0.207","0","30","5493.318","12","128.707","104.61","73.529","112.2","6","white","2018","Porsche","911.2 Cup","Merritt/McCann/Cole"
"Charles Craig","3","2","76*","R6","14","","0.560","","0.767","6 Laps","24","3879.267","21","129.267","104.157","83.298","89.76","3","red/white/blue","2018","Porsche","991.2 Cup","Efrin Castro"
"Robert Burgess","4","1","8","RS3","5","2","5.377","","6.144","0","28","5233.574","16","134.644","99.997","72.033","104.72","4","Black Gold","2017","Radical","SR3 RSX","D.George/C. Styles/C. Bell"
"Ryan Hall","5","3","88","R6","15","","2.338","","8.482","21 Laps","9","2089.224","8","136.982","98.29","58.0","33.660000000000004","3","white","2016","Porsche","991.1 Cup ","Alex Amine"
"Nick Roussakov","6","2","186","RS3","3","1","1.786","","10.268","13:08.413","29","6021.987","28","138.768","97.025","64.838","108.46000000000001","7","Blue","2022","Radical","SR3 XX","O.Clark/V. Simalek/M. Kraut."
"Aaron Weiss","7","1","72","R8","19","","0.107","","10.375","0","23","5503.849","19","138.875","96.95","56.265","86.02000000000001","4","White","2021","BMW","M2CS R","Rod MacLeod"
"Kent Jones","8","1","172","R9","1","1","0.622","","10.997","0","35","6026.685","35","139.497","96.518","78.192","130.9","3","white","2019","BMW","M4 GT4","T. Nobel/S.Fowether/J. Schwartz"
"Ari Straus","9","3","17","RS3","13","","3.303","","14.300","7 Laps","21","5159.975","9","142.8","94.286","54.796","78.54","7","Yellow","2015","Radical","SR3","Dennis Macchio"
"John Spain","10","1","171","R5S","9","2","4.513","","18.813","0","21","5720.699","20","147.313","91.397","49.425","78.54","10","white","2021","GTR","Roadster","G. Schattman/A. Wolenski"
"Steve Miklos","11","2","51","R5S","11","","0.168","","18.981","-5 Laps","26","5337.844","12","147.481","91.293","65.582","97.24000000000001","6","orange","2012","GTR","Roadster"
"Alex Boone","12","2","963","R8","16","","3.150","","22.131","5 Laps","18","3875.291","7","150.631","89.384","62.538","67.32000000000001","4","White/Red/Black","2009","Porsche","Cayman","Mi. Spirito/ D. Puchalski"
"Bruce/Ryan/Linda Ledoux","13","1","718","R5","17","","0.005","","22.136","0","17","5001.549","15","150.636","89.381","45.763","63.580000000000005","5","White","2007","Lotus","Exige S Cup","Ryan/Linda Ledoux"
"Paul Raymond","14","3","515","R5S","10","","2.487","","24.623","6 Laps","15","3088.886","11","153.123","87.929","65.383","56.1","4","White","2010","GTR","Roadster"
"Owen/Glen Clarke","15","1","15","R10","20","","1.365","","25.988","0","9","6030.403","5","154.488","87.152","20.094","33.660000000000004","3","White","2014","Toyota","GT86","GlenClarke"
"Ray Morales","16","1","55","R11","2","1","2.036","","28.024","0","29","5476.641","8","156.524","86.019","71.295","108.46000000000001","3","Gray","2001","Honda","S2000","Jon Paul Morales"
"Lou Yorio","17","2","07","R11","7","3","0.817","","28.841","6 Laps","23","5237.618","22","157.341","85.572","59.125","86.02000000000001","5","orange","1998","Porsche","Boxster","J. Viola/M. Iapolucio"
"Jonathan Draper","18","3","600","R11","4","2","0.452","","29.293","13 Laps","16","3180.004","15","157.793","85.327","67.743","59.84","3","Plum/Blk","1998","Porsche","Boxster","K.Taylor/M. Stillson"
"Scott Hocking","19","4","274","R5S","6","1","0.209","","29.502","11 Laps","10","2369.455","3","158.002","85.214","56.823","37.400000000000006","3","White/Red","2013","GTR","Roadster","D. Higgins/M.l Walton"
"Manny Tartaglione","20","2","13","R9","8","2","6.369","","35.871","18 Laps","17","3752.964","16","164.371","81.912","60.989","63.580000000000005","3","White","2012","Porsche","Cayman S","R. Tartaglione/A. Straus/D. Macchio"
"Jack Goldberger","21","1","155","R12","18","","6.651","","42.522","0","13","6021.768","7","171.022","78.727","29.067","48.620000000000005","5","Orange","2000","Mazda","Miata","Jeremy"
