"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Mini60","1073743885","Alkuerä 2","Race","2022-04-24 11:05:00 UTC","2022-04-24 11:15:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","1","1","","","","0","14","743.568","8","52.531","72.643","71.848","14.84","0","Parolin","JoeUA","IAME"
"Taipale Joel","2","2","4","Mini60","2","2","0.014","","0.014","0.014","14","743.582","4","52.593","72.557","71.847","14.84","0","Kosmic","EMSC","IAME"
"Miettinen Roope","3","3","65","Mini60","3","3","0.095","","0.109","0.109","14","743.677","5","52.701","72.408","71.838","14.84","0","Parolin","JärvisUA","IAME"
"Riipinen Emil","4","4","45","Mini60","7","7","5.028","","5.137","5.137","14","748.705","5","52.677","72.441","71.355","14.84","0","Kosmic","EMSC","IAME"
"Nurmi Vili","5","5","95","Mini60","10","10","0.179","","5.316","5.316","14","748.884","5","52.467","72.731","71.338","14.84","0","Flandria","PFKK","TM"
"Leskinen Miro","6","6","24","Mini60","6","6","0.110","","5.426","5.426","14","748.994","5","52.882","72.161","71.328","14.84","0","Kart Republic","KankUA","TM"
"Leino Alvar","7","7","116","Mini60","4","4","1.002","","6.428","6.428","14","749.996","5","52.737","72.359","71.232","14.84","0","Kosmic","EMSC","IAME"
"Matalamäki Peetu","8","8","14","Mini60","9","9","0.211","","6.639","6.639","14","750.207","4","52.907","72.127","71.212","14.84","0","Kart Republic","EPUA","IAME"
"Riccio Enzo","9","9","59","Mini60","19","19","0.272","","6.911","6.911","14","750.479","11","52.732","72.366","71.187","14.84","0","Tony Kart","KEIMOLA FK-K","TM"
"Lejon Kaarlo","10","10","63","Mini60","15","15","3.528","","10.439","10.439","14","754.007","3","53.22","71.702","70.853","14.84","0","Parolin","AL-Härmä","TM"
"Santasärkkä Kasper","11","11","55","Mini60","12","12","0.326","","10.765","10.765","14","754.333","11","53.148","71.8","70.823","14.84","0","Exprit","EMSC","IAME"
"Pihlaja Jaakko","12","12","34","Mini60","17","17","2.523","","13.288","13.288","14","756.856","12","53.318","71.571","70.587","14.84","0","Kosmic","VUA","IAME"
"Walle Oskari","13","13","196","Mini60","8","8","0.165","","13.453","13.453","14","757.021","3","52.911","72.121","70.571","14.84","0","Redspeed","EMSC","IAME"
"Raiski Aleksi","14","14","62","Mini60","21","21","0.004","","13.457","13.457","14","757.025","12","53.238","71.678","70.571","14.84","0","Haase","OUA","TM"
"Haaranen Miko","15","15","47","Mini60","22","22","0.209","","13.666","13.666","14","757.234","13","53.35","71.528","70.552","14.84","0","Haase","OUA","TM"
"Väliaho Max","16","16","71","Mini60","18","18","0.184","","13.850","13.85","14","757.418","11","53.296","71.6","70.534","14.84","0","Exprit","EPUA","TM"
"Kulla Elias","17","17","16","Mini60","20","20","1.516","","15.366","15.366","14","758.934","11","53.325","71.561","70.393","14.84","0","Energy","VUA","TM"
"Tyni Vilho","18","18","91","Mini60","16","16","0.143","","15.509","15.509","14","759.077","10","53.1","71.864","70.38","14.84","0","Haase","OFK-125","IAME"
"Korelin Kasper","19","19","58","Mini60","11","11","1.900","","17.409","17.409","14","760.977","5","53.357","71.518","70.204","14.84","0","Tony Kart","PFKK","IAME"
"Matalamäki Joona","20","20","74","Mini60","23","23","1.442","","18.851","18.851","14","762.419","6","53.331","71.553","70.072","14.84","0","Kart Republic","EPUA","IAME"
"Sandberg Leo","21","21","92","Mini60","25","25","19.560","","38.411","38.411","14","781.979","10","54.607","69.881","68.319","14.84","0","CRG","JoeUA","IAME"
"Löfgren Max","22","22","33","Mini60","24","24","10.405","","48.816","48.816","14","792.384","3","53.917","70.775","67.422","14.84","0","Tony Kart","PFKK","IAME"
"Söderholm Väinö","23","23","39","Mini60","14","14","10 Laps","","10 Laps","10 Laps","4","219.124","4","53.346","71.533","69.659","4.24","0","G.P.Racing","VihUA","IAME"
"Heljakka Kasperi","24","24","18","Mini60","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PFKK","TM"
"Poutanen Minea","25","25","125","Mini60","5","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","JoeUA","TM"
