"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Raket Micro","1073743898","Aika-ajo","Qualifying","2022-04-24 07:00:00 UTC","2022-04-24 07:08:05 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Viitaniemi Vili","1","1","79","RaketMicro","9","9","","","","0","8","509.275","8","55.836","68.343","59.944","8.48","0","Parolin","Huuha UA","Raket 95"
"Vettenranta Oiva","2","2","66","RaketMicro","1","1","0.345","","0.345","18.111","9","527.386","8","56.181","67.923","65.121","9.540000000000001","0","Kart Republic","PirKa","Raket 95"
"Ristiniemi Urho","3","3","99","RaketMicro","3","3","0.300","","0.645","24.195","9","533.47","7","56.481","67.563","64.379","9.540000000000001","0","Parolin","Kotkan FK","Raket 95"
"M„kinen Lenni","4","4","88","RaketMicro","2","2","0.053","","0.698","0 Laps","8","475.55","7","56.534","67.499","64.195","8.48","0","Parolin","Lahden Fk ry","Raket 95"
"Kahila Hugo","5","5","198","RaketMicro","6","6","0.149","","0.847","0 Laps","8","496.926","8","56.683","67.322","61.434","8.48","0","Exprit","EMSC","Raket 95"
"Nieminen Juho","6","6","18","RaketMicro","7","7","0.081","","0.928","0 Laps","8","494.136","8","56.764","67.226","61.781","8.48","0","Parolin","AUK J-„ij„t","Raket 95"
"Peteri Emil","7","7","73","RaketMicro","10","10","0.570","","1.498","11.095","8","520.37","4","57.334","66.557","58.666","8.48","0","Haase","SCK","Raket 95"
"Niskanen Taffe","8","8","13","RaketMicro","5","5","0.559","","2.057","0 Laps","8","490.046","7","57.893","65.915","62.296","8.48","0","Kart Republic","Monako FK","Raket 95"
"Kulmala Eetu","9","9","45","RaketMicro","4","4","0.110","","2.167","0 Laps","8","496.272","7","58.003","65.79","61.515","8.48","0","CRG","Monako FK","Raket 95"
"Tanttu Miko","10","10","21","RaketMicro","8","8","11.797","","13.964","29.568","7","538.843","6","69.8","54.67","49.573","7.42","0","CRG","EMSC","Raket 95"
