"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Cadet","1073743903","Aika-ajo","Qualifying","2022-04-24 07:15:00 UTC","2022-04-24 07:23:00 UTC","FINAL","8","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","3","3","","","","0","8","505.205","8","60.652","62.916","60.427","8.48","0","Parolin","AUK J-„ij„t","Raket 95"
"Koramo Eetu","2","2","46","Cadet","1","1","0.242","","0.242","0 Laps","8","504.004","7","60.894","62.666","60.571","8.48","0","Haase","OFK-125","Raket 95"
"Sakala Oliver","3","3","40","Cadet","2","2","0.541","","0.783","6.165","8","511.37","8","61.435","62.114","59.698","8.48","0","Parolin","PirKa","Raket 95"
"Räikkä Eero","4","4","39","Cadet","10","10","0.756","","1.539","1 Lap","7","494.026","7","62.191","61.359","54.07","7.42","0","Parolin","PirKa","Raket 95"
"Kela Viljami","5","5","41","Cadet","7","7","0.458","","1.997","1 Lap","7","477.076","7","62.649","60.911","55.991","7.42","0","Lenzokart","LavKart","Raket 95"
"Teinilä Jim","6","6","51","Cadet","6","6","0.046","","2.043","33.512","8","538.717","7","62.695","60.866","56.668","8.48","0","Exprit","SCK","Raket 95"
"Eerikkil„ Joonas","7","7","42","Cadet","4","4","0.729","","2.772","28.236","8","533.441","8","63.424","60.166","57.228","8.48","0","G.P.Racing","EMSC","Raket 95"
"Ojala Oskar","8","8","142","Cadet","9","9","0.482","","3.254","1 Lap","7","500.478","5","63.906","59.713","53.373","7.42","0","Haase","SCK","Raket 95"
"Vilen Miko","9","9","33","Cadet","8","8","0.839","","4.093","1 Lap","7","493.765","7","64.745","58.939","54.099","7.42","0","Exprit","LavKart","Raket 95"
"Talik Miron","10","10","43","Cadet","5","5","0.663","","4.756","1 Lap","7","480.925","5","65.408","58.341","55.543","7.42","0","G.P.Racing","EMSC","Raket 95"
"Koskinen Jami","11","11","15","Cadet","0","","","","","8 Laps","0","14.455","0","0.0","0.0","0.0","0.0","0","CRG","ULVILAN FK-K","Raket 95"
