"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Raket Micro","1073743899","Alkuerä 1","Race","2022-04-24 08:15:00 UTC","2022-04-24 08:25:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","RaketMicro","2","2","","","","0","13","730.925","13","55.692","68.52","67.87","13.780000000000001","0","Kart Republic","PirKa","Raket 95"
"M„kinen Lenni","2","2","88","RaketMicro","4","4","3.793","","3.793","3.793","13","734.718","9","55.524","68.727","67.52","13.780000000000001","0","Parolin","Lahden Fk ry","Raket 95"
"Ristiniemi Urho","3","3","99","RaketMicro","3","3","3.125","","6.918","6.918","13","737.843","9","55.622","68.606","67.234","13.780000000000001","0","Parolin","Kotkan FK","Raket 95"
"Kahila Hugo","4","4","198","RaketMicro","5","5","3.917","","10.835","10.835","13","741.76","2","56.318","67.758","66.879","13.780000000000001","0","Exprit","EMSC","Raket 95"
"Niskanen Taffe","5","5","13","RaketMicro","8","8","0.631","","11.466","11.466","13","742.391","6","56.023","68.115","66.822","13.780000000000001","0","Kart Republic","Monako FK","Raket 95"
"Viitaniemi Vili","6","6","79","RaketMicro","1","1","0.029","","11.495","11.495","13","742.42","9","55.392","68.891","66.819","13.780000000000001","0","Parolin","Huuha UA","Raket 95"
"Nieminen Juho","7","7","18","RaketMicro","6","6","0.699","","12.194","12.194","13","743.119","5","56.413","67.644","66.756","13.780000000000001","0","Parolin","AUK J-„ij„t","Raket 95"
"Peteri Emil","8","8","73","RaketMicro","7","7","3.240","","15.434","15.434","13","746.359","5","56.589","67.434","66.467","13.780000000000001","0","Haase","SCK","Raket 95"
"Kulmala Eetu","9","9","45","RaketMicro","9","9","6.612","","22.046","22.046","13","752.971","4","57.419","66.459","65.883","13.780000000000001","0","CRG","Monako FK","Raket 95"
"Kankeri Oliver","10","10","201","RaketMicro","10","11","8.577","","30.623","30.623","13","761.548","2","57.597","66.253","65.141","13.780000000000001","0","Exprit","KokeFK-K","Raket 95"
"Tanttu Miko","11","11","21","RaketMicro","10","10","6 Laps","","6 Laps","6 Laps","7","480.265","2","65.109","58.609","55.619","7.42","0","CRG","EMSC","Raket 95"
