"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Raket Micro","1073743900","Alkuerä 2","Race","2022-04-24 10:25:00 UTC","2022-04-24 10:35:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","RaketMicro","2","2","","","","0","13","737.026","11","56.026","68.111","67.308","13.780000000000001","0","Kart Republic","PirKa","Raket 95"
"M„kinen Lenni","2","2","88","RaketMicro","4","4","2.210","","2.210","2.21","13","739.236","10","56.197","67.904","67.107","13.780000000000001","0","Parolin","Lahden Fk ry","Raket 95"
"Viitaniemi Vili","3","3","79","RaketMicro","1","1","0.416","","2.626","2.626","13","739.652","10","56.11","68.009","67.069","13.780000000000001","0","Parolin","Huuha UA","Raket 95"
"Ristiniemi Urho","4","4","99","RaketMicro","3","3","2.240","","4.866","4.866","13","741.892","13","55.668","68.549","66.867","13.780000000000001","0","Parolin","Kotkan FK","Raket 95"
"Kahila Hugo","5","5","198","RaketMicro","5","5","1.980","","6.846","6.846","13","743.872","10","56.163","67.945","66.689","13.780000000000001","0","Exprit","EMSC","Raket 95"
"Niskanen Taffe","6","6","13","RaketMicro","8","8","0.050","","6.896","6.896","13","743.922","6","56.462","67.585","66.684","13.780000000000001","0","Kart Republic","Monako FK","Raket 95"
"Peteri Emil","7","7","73","RaketMicro","7","7","18.314","","25.210","25.21","13","762.236","3","57.311","66.584","65.082","13.780000000000001","0","Haase","SCK","Raket 95"
"Kankeri Oliver","8","8","201","RaketMicro","9","9","0.191","","25.401","25.401","13","762.427","3","57.077","66.857","65.066","13.780000000000001","0","Exprit","KokeFK-K","Raket 95"
"Kulmala Eetu","9","9","45","RaketMicro","9","10","0.337","","25.738","25.738","13","762.764","4","57.473","66.396","65.037","13.780000000000001","0","CRG","Monako FK","Raket 95"
"Nieminen Juho","10","10","18","RaketMicro","6","6","1.928","","27.666","27.666","13","764.692","3","57.335","66.556","64.873","13.780000000000001","0","Parolin","AUK J-„ij„t","Raket 95"
"Tanttu Miko","11","11","21","RaketMicro","10","11","2 Laps","","2 Laps","33.703","11","770.729","4","65.773","58.018","54.463","11.66","0","CRG","EMSC","Raket 95"
