"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Raket Micro","1073743897","Harjoitus","Practice","2022-04-24 06:00:00 UTC","2022-04-24 06:08:02 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","RaketMicro","3","3","","","","0","8","491.25","6","56.535","67.498","62.144","8.48","0","Kart Republic","PirKa","Raket 95"
"M„kinen Lenni","2","2","88","RaketMicro","1","1","0.161","","0.161","44.412","9","535.662","9","56.696","67.306","64.115","9.540000000000001","0","Parolin","Lahden Fk ry","Raket 95"
"Viitaniemi Vili","3","3","79","RaketMicro","4","4","0.155","","0.316","3.424","8","494.674","6","56.851","67.123","61.713","8.48","0","Parolin","Huuha UA","Raket 95"
"Kahila Hugo","4","4","198","RaketMicro","5","5","0.855","","1.171","8.53","8","499.78","7","57.706","66.128","61.083","8.48","0","Exprit","EMSC","Raket 95"
"Ristiniemi Urho","5","5","99","RaketMicro","2","2","0.076","","1.247","2.873","8","494.123","6","57.782","66.041","61.782","8.48","0","Parolin","Kotkan FK","Raket 95"
"Kulmala Eetu","6","6","45","RaketMicro","11","11","0.271","","1.518","2.765","7","494.015","6","58.053","65.733","54.071","7.42","0","CRG","Monako FK","Raket 95"
"Nieminen Juho","7","7","18","RaketMicro","8","8","0.016","","1.534","25.385","8","516.635","8","58.069","65.715","59.09","8.48","0","Parolin","AUK J-„ij„t","Raket 95"
"Kankeri Oliver","8","8","201","RaketMicro","10","10","0.380","","1.914","26.702","8","517.952","7","58.449","65.288","58.94","8.48","0","Exprit","KokeFK-K","Raket 95"
"Peteri Emil","9","9","73","RaketMicro","7","7","0.323","","2.237","29.458","7","520.708","7","58.772","64.929","51.299","7.42","0","Haase","SCK","Raket 95"
"Niskanen Taffe","10","10","13","RaketMicro","6","6","0.415","","2.652","3 Laps","5","334.382","4","59.187","64.474","57.06","5.300000000000001","0","Kart Republic","Monako FK","Raket 95"
"Tanttu Miko","11","11","21","RaketMicro","9","9","12.910","","15.562","3.246","6","494.496","6","72.097","52.929","46.302","6.36","0","CRG","EMSC","Raket 95"
