"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Cadet","1073743905","Alkuerä 2","Race","2022-04-24 10:45:00 UTC","2022-04-24 10:53:00 UTC","FINAL","10","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","10","608.715","5","60.486","63.089","62.689","10.600000000000001","0","Parolin","AUK J-„ij„t","Raket 95"
"Koramo Eetu","2","2","46","Cadet","2","2","0.387","","0.387","0.387","10","609.102","5","60.479","63.096","62.65","10.600000000000001","0","Haase","OFK-125","Raket 95"
"Räikkä Eero","3","3","39","Cadet","4","4","5.284","","5.671","5.671","10","614.386","4","60.249","63.337","62.111","10.600000000000001","0","Parolin","PirKa","Raket 95"
"Sakala Oliver","4","4","40","Cadet","3","3","3.908","","9.579","9.579","10","618.294","5","61.169","62.385","61.718","10.600000000000001","0","Parolin","PirKa","Raket 95"
"Teinilä Jim","5","5","51","Cadet","6","6","10.527","","20.106","20.106","10","628.821","7","62.378","61.175","60.685","10.600000000000001","0","Exprit","SCK","Raket 95"
"Kela Viljami","6","6","41","Cadet","5","5","8.864","","28.970","28.97","10","637.685","4","62.301","61.251","59.841","10.600000000000001","0","Lenzokart","LavKart","Raket 95"
"Vilen Miko","7","7","33","Cadet","9","9","4.954","","33.924","33.924","10","642.639","3","62.958","60.612","59.38","10.600000000000001","0","Exprit","LavKart","Raket 95"
"Eerikkilä Joonas","8","8","42","Cadet","7","7","2.380","","36.304","36.304","10","645.019","3","63.253","60.329","59.161","10.600000000000001","0","G.P.Racing","EMSC","Raket 95"
"Ojala Oskar","9","9","142","Cadet","8","8","0.182","","36.486","36.486","10","645.201","4","63.071","60.503","59.144","10.600000000000001","0","Haase","SCK","Raket 95"
"Talik Miron","10","10","43","Cadet","10","10","0.781","","37.267","37.267","10","645.982","4","62.953","60.617","59.073","10.600000000000001","0","G.P.Racing","EMSC","Raket 95"
"Koskinen Jami","11","11","15","Cadet","11","11","2 Laps","","2 Laps","2 Laps","8","524.9","4","64.213","59.427","58.16","8.48","0","CRG","ULVILAN FK-K","Raket 95"
