"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Mini60","1073743883","Aika-ajo","Qualifying","2022-04-24 07:30:00 UTC","2022-04-24 07:38:00 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","24","24","","","","0","8","482.967","8","52.127","73.206","63.209","8.48","0","Parolin","JoeUA","IAME"
"Taipale Joel","2","2","4","Mini60","1","1","0.122","","0.122","23.978","9","506.945","5","52.249","73.035","67.747","9.540000000000001","0","Kosmic","EMSC","IAME"
"Miettinen Roope","3","3","65","Mini60","25","25","0.195","","0.317","6.588","8","489.555","4","52.444","72.763","62.359","8.48","0","Parolin","JärvisUA","IAME"
"Leino Alvar","4","4","116","Mini60","2","2","0.103","","0.420","8.436","9","491.403","4","52.547","72.621","69.89","9.540000000000001","0","Kosmic","EMSC","IAME"
"Poutanen Minea","5","5","125","Mini60","20","20","0.043","","0.463","47.195","9","530.162","8","52.59","72.561","64.78","9.540000000000001","0","BirelART","JoeUA","TM"
"Leskinen Miro","6","6","24","Mini60","19","19","0.016","","0.479","44.606","9","527.573","5","52.606","72.539","65.098","9.540000000000001","0","Kart Republic","KankUA","TM"
"Riipinen Emil","7","7","45","Mini60","4","4","0.017","","0.496","7.772","9","490.739","4","52.623","72.516","69.984","9.540000000000001","0","Kosmic","EMSC","IAME"
"Walle Oskari","8","8","196","Mini60","3","3","0.015","","0.511","7.995","9","490.962","5","52.638","72.495","69.952","9.540000000000001","0","Redspeed","EMSC","IAME"
"Matalamäki Peetu","9","9","14","Mini60","21","21","0.056","","0.567","0 Laps","8","479.058","3","52.694","72.418","63.725","8.48","0","Kart Republic","EPUA","IAME"
"Nurmi Vili","10","10","95","Mini60","16","16","0.012","","0.579","31.357","9","514.324","3","52.706","72.402","66.775","9.540000000000001","0","Flandria","PFKK","TM"
"Korelin Kasper","11","11","58","Mini60","14","14","0.126","","0.705","28.207","9","511.174","8","52.832","72.229","67.187","9.540000000000001","0","Tony Kart","PFKK","IAME"
"Santasärkkä Kasper","12","12","55","Mini60","6","6","0.046","","0.751","11.683","9","494.65","8","52.878","72.166","69.431","9.540000000000001","0","Exprit","EMSC","IAME"
"Heljakka Kasperi","13","13","18","Mini60","11","11","0.079","","0.830","29.905","9","512.872","4","52.957","72.058","66.964","9.540000000000001","0","CRG","PFKK","TM"
"Söderholm Väinö","14","14","39","Mini60","7","7","0.068","","0.898","11.219","9","494.186","4","53.025","71.966","69.496","9.540000000000001","0","G.P.Racing","VihUA","IAME"
"Lejon Kaarlo","15","15","63","Mini60","18","18","0.011","","0.909","38.338","9","521.305","4","53.036","71.951","65.881","9.540000000000001","0","Parolin","AL-Härmä","TM"
"Tyni Vilho","16","16","91","Mini60","13","13","0.009","","0.918","24.948","9","507.915","8","53.045","71.939","67.618","9.540000000000001","0","Haase","OFK-125","IAME"
"Pihlaja Jaakko","17","17","34","Mini60","5","5","0.025","","0.943","11.881","9","494.848","6","53.07","71.905","69.403","9.540000000000001","0","Kosmic","VUA","IAME"
"Väliaho Max","18","18","71","Mini60","17","17","0.104","","1.047","36.314","9","519.281","7","53.174","71.764","66.138","9.540000000000001","0","Exprit","EPUA","TM"
"Riccio Enzo","19","19","59","Mini60","22","22","0.107","","1.154","2.551","8","485.518","8","53.281","71.62","62.877","8.48","0","Tony Kart","KEIMOLA FK-K","TM"
"Kulla Elias","20","20","16","Mini60","8","8","0.172","","1.326","16.43","9","499.397","5","53.453","71.39","68.771","9.540000000000001","0","Energy","VUA","TM"
"Raiski Aleksi","21","21","62","Mini60","10","10","0.084","","1.410","19.654","9","502.621","5","53.537","71.278","68.33","9.540000000000001","0","Haase","OUA","TM"
"Haaranen Miko","22","22","47","Mini60","23","23","0.116","","1.526","1 Lap","7","433.482","4","53.653","71.124","61.622","7.42","0","Haase","OUA","TM"
"Matalamäki Joona","23","23","74","Mini60","12","12","0.006","","1.532","0 Laps","8","462.742","7","53.659","71.116","65.972","8.48","0","Kart Republic","EPUA","IAME"
"Löfgren Max","24","24","33","Mini60","15","15","0.501","","2.033","33.733","9","516.7","7","54.16","70.458","66.468","9.540000000000001","0","Tony Kart","PFKK","IAME"
"Sandberg Leo","25","25","92","Mini60","9","9","0.972","","3.005","33.096","9","516.063","7","55.132","69.216","66.55","9.540000000000001","0","CRG","JoeUA","IAME"
