"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","Raket Micro","1073743901","Finaali","Race","2022-04-24 12:20:00 UTC","2022-04-24 12:35:00 UTC","FINAL","18","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","RaketMicro","1","1","","","","0","18","1013.455","9","55.87","68.301","67.776","19.080000000000002","0","Kart Republic","PirKa","Raket 95"
"Mäkinen Lenni","2","2","88","RaketMicro","2","2","4.291","","4.291","4.291","18","1017.746","14","55.848","68.328","67.49","19.080000000000002","0","Parolin","Lahden Fk ry","Raket 95"
"Kahila Hugo","3","3","198","RaketMicro","5","5","5.236","","9.527","9.527","18","1022.982","17","56.223","67.873","67.145","19.080000000000002","0","Exprit","EMSC","Raket 95"
"Viitaniemi Vili","4","4","79","RaketMicro","4","4","0.498","","10.025","10.025","18","1023.48","15","56.35","67.72","67.112","19.080000000000002","0","Parolin","Huuha UA","Raket 95"
"Niskanen Taffe","5","5","13","RaketMicro","6","6","4.439","","14.464","14.464","18","1027.919","5","56.344","67.727","66.822","19.080000000000002","0","Kart Republic","Monako FK","Raket 95"
"Nieminen Juho","6","6","18","RaketMicro","8","8","0.144","","14.608","14.608","18","1028.063","15","56.369","67.697","66.813","19.080000000000002","0","Parolin","AUK J-„ij„t","Raket 95"
"Ristiniemi Urho","7","7","99","RaketMicro","3","3","3.378","","17.986","17.986","18","1031.441","9","56.129","67.986","66.594","19.080000000000002","0","Parolin","Kotkan FK","Raket 95"
"Kulmala Eetu","8","8","45","RaketMicro","9","9","8.252","","26.238","26.238","18","1039.693","11","57.071","66.864","66.066","19.080000000000002","0","CRG","Monako FK","Raket 95"
"Peteri Emil","9","9","73","RaketMicro","7","7","3.374","","29.612","29.612","18","1043.067","6","56.616","67.401","65.852","19.080000000000002","0","Haase","SCK","Raket 95"
"Kankeri Oliver","10","10","201","RaketMicro","10","10","15.958","","45.570","45.57","18","1059.025","10","57.729","66.102","64.86","19.080000000000002","0","Exprit","KokeFK-K","Raket 95"
"Tanttu Miko","11","11","21","RaketMicro","11","11","3 Laps","","3 Laps","49.817","15","1063.272","3","65.998","57.82","53.834","15.9","0","CRG","EMSC","Raket 95"
