"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Cadet","1073743904","Alkuerä 1","Race","2022-04-24 08:35:00 UTC","2022-04-24 08:43:00 UTC","FINAL","10","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","10","609.56","10","60.536","63.037","62.603","10.600000000000001","0","Parolin","AUK J-„ij„t","Raket 95"
"Koramo Eetu","2","2","46","Cadet","2","2","0.610","","0.610","0.61","10","610.17","6","60.478","63.097","62.54","10.600000000000001","0","Haase","OFK-125","Raket 95"
"Räikkä Eero","3","3","39","Cadet","4","4","6.906","","7.516","7.516","10","617.076","3","60.251","63.335","61.84","10.600000000000001","0","Parolin","PirKa","Raket 95"
"Sakala Oliver","4","4","40","Cadet","3","3","0.192","","7.708","7.708","10","617.268","3","60.915","62.645","61.821","10.600000000000001","0","Parolin","PirKa","Raket 95"
"Teinilä Jim","5","5","51","Cadet","6","6","11.173","","18.881","18.881","10","628.441","7","62.171","61.379","60.722","10.600000000000001","0","Exprit","SCK","Raket 95"
"Kela Viljami","6","6","41","Cadet","5","5","0.759","","19.640","19.64","10","629.2","5","61.862","61.686","60.648","10.600000000000001","0","Lenzokart","LavKart","Raket 95"
"Vilen Miko","7","7","33","Cadet","9","9","14.322","","33.962","33.962","10","643.522","3","63.542","60.055","59.299","10.600000000000001","0","Exprit","LavKart","Raket 95"
"Eerikkil„ Joonas","8","8","42","Cadet","7","7","8.315","","42.277","42.277","10","651.837","3","63.814","59.799","58.542","10.600000000000001","0","G.P.Racing","EMSC","Raket 95"
"Talik Miron","9","9","43","Cadet","10","10","4.590","","46.867","46.867","10","656.427","4","64.416","59.24","58.133","10.600000000000001","0","G.P.Racing","EMSC","Raket 95"
"Ojala Oskar","10","10","142","Cadet","8","8","1.783","","48.650","48.65","10","658.21","2","63.964","59.659","57.975","10.600000000000001","0","Haase","SCK","Raket 95"
"Koskinen Jami","11","11","15","Cadet","11","11","1 Lap","","1 Lap","7.364","9","616.924","4","65.956","57.857","55.67","9.540000000000001","0","CRG","ULVILAN FK-K","Raket 95"
