"Event ID","Event Name","Started At","Ended At"
"2436-3893-2147484119-20220424","Porin Kevätpäräys 2022 Su","2022-04-24 06:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2943","Porin Kevätpäräys 2022 Su","3893","Pori Curcuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Cadet","1073743902","Harjoitus","Practice","2022-04-24 06:12:00 UTC","2022-04-24 06:20:00 UTC","FINAL","8","https://racehero.io/events/porin-kevatparays-2022-su/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vesterinen Juho","1","1","61","Cadet","1","1","","","","0","8","525.277","8","61.488","62.061","58.118","8.48","0","Parolin","AUK J-„ij„t","Raket 95"
"Sakala Oliver","2","2","40","Cadet","10","10","1.894","","1.894","2 Laps","6","483.645","3","63.382","60.206","47.341","6.36","0","Parolin","PirKa","Raket 95"
"Kela Viljami","3","3","41","Cadet","6","6","1.075","","2.969","20.63","7","545.907","5","64.457","59.202","48.931","7.42","0","Lenzokart","LavKart","Raket 95"
"Teinilä Jim","4","4","51","Cadet","9","9","0.590","","3.559","4.875","7","530.152","7","65.047","58.665","50.386","7.42","0","Exprit","SCK","Raket 95"
"Räikkä Eero","5","5","39","Cadet","5","5","0.181","","3.740","1 Lap","7","501.525","5","65.228","58.502","53.262","7.42","0","Parolin","PirKa","Raket 95"
"Koskinen Jami","6","6","15","Cadet","3","3","2.614","","6.354","1 Lap","7","515.326","5","67.842","56.248","51.835","7.42","0","CRG","ULVILAN FK-K","Raket 95"
"Talik Miron","7","7","43","Cadet","2","2","0.323","","6.677","1 Lap","7","515.582","6","68.165","55.982","51.809","7.42","0","G.P.Racing","EMSC","Raket 95"
"Eerikkil„ Joonas","8","8","42","Cadet","4","4","1.804","","8.481","15.722","7","540.999","5","69.969","54.538","49.375","7.42","0","G.P.Racing","EMSC","Raket 95"
"Vilen Miko","9","9","33","Cadet","7","7","0.788","","9.269","2 Laps","6","483.307","5","70.757","53.931","47.374","6.36","0","Exprit","LavKart","Raket 95"
"Ojala Oskar","10","10","142","Cadet","8","8","0.704","","9.973","4 Laps","4","341.228","4","71.461","53.4","44.733","4.24","0","Haase","SCK","Raket 95"
