"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484303-20230611","Karting SM/SJM 2023 Ruuhimäki SU","2023-06-11 06:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","Mini60","1073744648","Aika-ajo/Qualifying","Qualifying","2023-06-11 06:55:00 UTC","2023-06-11 07:03:01 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-ruuhimaki-su/results/1073744648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","214","Mini60","16","16","","","","0","7","441.922","3","55.611","80.272","70.709","8.68","0","FIN","Kart Republic","EPUA","IAME"
"Walle Oskari","2","2","296","Mini60","2","2","0.011","","0.011","1:14.148","9","516.07","5","55.622","80.256","77.85","11.16","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","3","3","265","Mini60","3","3","0.123","","0.134","1:14.264","9","516.186","8","55.745","80.079","77.832","11.16","0","FIN","Parolin","JärvisUA","IAME"
"Mäkinen Lenni","4","4","288","Mini60","5","5","0.031","","0.165","1:14.709","9","516.631","6","55.776","80.034","77.765","11.16","0","FIN","Parolin","Lahden Fk ry","IAME"
"Ljubimov Nikita","5","5","232","Mini60","19","19","0.007","","0.172","1:02.942","8","504.864","6","55.783","80.024","70.736","9.92","0","Energy","IAME"
"Tyni Vilho","6","6","291","Mini60","1","1","0.034","","0.206","1:15.056","9","516.978","4","55.817","79.976","77.713","11.16","0","FIN","BirelART","OFK-125","IAME"
"Poutanen Minea","7","7","225","Mini60","4","4","0.029","","0.235","1:15.265","9","517.187","5","55.846","79.934","77.682","11.16","0","FIN","BirelART","JoeUA","IAME"
"Vettenranta Oiva","8","8","266","Mini60","11","11","0.058","","0.293","1:33.966","9","535.888","5","55.904","79.851","74.971","11.16","0","FIN","Parolin","PirKa","IAME"
"Riipinen Emil","9","9","245","Mini60","17","17","0.064","","0.357","3.854","7","445.776","3","55.968","79.76","70.098","8.68","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Salmi Veeti","10","10","218","Mini60","18","18","0.006","","0.363","1:03.405","8","505.327","5","55.974","79.751","70.671","9.92","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Leino Alvar","11","11","207","Mini60","12","12","0.057","","0.420","41.409","8","483.331","4","56.031","79.67","73.887","9.92","0","FIN","Kosmic","EMSC","IAME"
"Nieminen Juho","12","12","268","Mini60","13","13","0.007","","0.427","45.208","8","487.13","3","56.038","79.66","73.311","9.92","0","FIN","Parolin","AUK J-äijät","IAME"
"Pasi Niklas","13","13","293","Mini60","15","15","0.042","","0.469","3.942","7","445.864","4","56.08","79.601","70.084","8.68","0","FIN","LN Racing Kart","Kotkan FK","LKE"
"Viitaniemi Vili","14","14","269","Mini60","14","14","0.097","","0.566","47.95","8","489.872","2","56.177","79.463","72.901","9.92","0","FIN","Parolin","Huuha UA","IAME"
"Lohtari Leo","15","15","277","Mini60","6","6","0.211","","0.777","1:22.545","9","524.467","2","56.388","79.166","76.603","11.16","0","FIN","CRG","VihUA","IAME"
"Kahila Hugo","16","16","298","Mini60","21","21","0.027","","0.804","1:21.331","8","523.253","4","56.415","79.128","68.25","9.92","0","FIN","Kosmic","EMSC","IAME"
"Sandberg Leo","17","17","292","Mini60","20","20","0.112","","0.916","1:22.155","8","524.077","7","56.527","78.971","68.143","9.92","0","FIN","CRG","JoeUA","IAME"
"Löfgren Max","18","18","233","Mini60","7","7","0.121","","1.037","1:26.196","9","528.118","5","56.648","78.802","76.074","11.16","0","FIN","CRG","PFKK","IAME"
"Mäkinen Paavo","19","19","229","Mini60","10","10","0.183","","1.220","44.156","8","486.078","6","56.831","78.549","73.47","9.92","0","FIN","Parolin","HyUA","IAME"
"Sulin Max","20","20","260","Mini60","8","8","0.143","","1.363","42.088","8","484.01","2","56.974","78.352","73.784","9.92","0","FIN","Parolin","VihUA","IAME"
"Stenfors Vincent","21","21","240","Mini60","9","9","0.012","","1.375","43.964","8","485.886","6","56.986","78.335","73.499","9.92","0","FIN","CRG","EMSC","IAME"
